Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,106,,,,
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,9,1,106,,,,
3,up,Johnny Cash,Hurt,3,2,106,,,,
4,down,テイラー・スウィフト,I Knew You Were Trouble.,2,2,106,,,,
5,up,Nathan Carter,Wagon Wheel,78,3,52,,,,
6,down,Nathan Carter,Wagon Wheel,4,3,106,,,,
7,down,Johnny Cash,Ring of Fire,5,3,106,,,,
8,down,Faith Hill,There You'll Be,6,1,90,,,,
9,down,Luan Parle,Ghost,7,4,106,,,,
10,up,Alison Krauss,Down to the River to Pray,34,7,106,,,,
11,down,Dixie Chicks,Travelin' Soldier,8,1,97,,,,
12,up,Johnny Cash,I Walk the Line (Re-Recorded),17,5,106,,,,
13,down,Dixie Chicks,Travelin' Soldier,11,4,106,,,,
14,down,Lee Ann Womack,I Hope You Dance,10,8,106,,,,
15,up,Bellamy Brothers,Let Your Love Flow,15,2,90,,,,
16,up,Johnny Cash,Folsom Prison Blues (Re-Recorded),35,8,106,,,,
17,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,27,12,106,,,,
18,down,Dixie Chicks,Landslide,16,1,102,,,,
19,down,バンド・ペリー,If I Die Young (Pop Version),12,9,68,,,,
20,down,Hal Ketchum,Past the Point of Rescue,18,3,96,,,,
21,down,Lonestar,Amazed,19,3,95,,,,
22,down,テイラー・スウィフト,22,20,17,106,,,,
23,down,Johnny Cash,The Man Comes Around,21,9,106,,,,
24,up,Steve Earle,Copperhead Road,24,17,106,,,,
25,down,Dixie Chicks,Not Ready to Make Nice,22,19,104,,,,
26,down,The Charlie Daniels Band,The Devil Went Down to Georgia,25,5,92,,,,
27,down,Dolly Parton,9 To 5,23,5,106,,,,
28,down,Nanci Griffith,From a Distance,26,4,106,,,,
29,-,Robert Mizzell & Charlie McGettigan,Rock 'N' Roll Kids,-,29,1,,,,
30,down,Randy Travis,"Forever and Ever, Amen",29,3,106,,,,
31,down,Collin Raye,"Love, Me",28,4,97,,,,
32,-,Nathan Carter,You Got Gold,-,32,1,,,,
33,up,Darius Rucker,Wagon Wheel,45,25,78,,,,
34,up,The Mavericks,Dance the Night Away,38,27,106,,,,
35,down,Taylor Swift,Our Song,32,28,106,,,,
36,down,Willie Nelson,Seven Spanish Angels (with Ray Charles),33,26,106,,,,
37,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),41,14,96,,,,
38,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),13,11,106,,,,
39,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],54,34,106,,,,
40,down,Taylor Swift,Mean,39,25,106,,,,
41,down,Kris Kristofferson,Me and Bobby McGee,36,10,97,,,,
42,down,Dixie Chicks,Landslide,37,37,104,,,,
43,down,Taylor Swift,Mine (US Version),40,32,106,,,,
44,down,Johnny Cash,God's Gonna Cut You Down,31,13,106,,,,
45,up,Taylor Swift,Red (Demo),55,22,106,,,,
46,down,Johnny Cash,First Time Ever I Saw Your Face,42,35,106,,,,
47,down,Johnny Cash,A Boy Named Sue (Live),43,39,106,,,,
48,down,Dolly Parton,Jolene,44,11,91,,,,
49,down,Taylor Swift,Teardrops On My Guitar,46,40,106,,,,
50,up,Shania Twain,Man! I Feel Like a Woman!,57,32,106,,,,
51,down,Sugarland,Stuck Like Glue,47,41,81,,,,
52,down,Johnny Cash,Personal Jesus,48,40,106,,,,
53,down,Willie Nelson,City of New Orleans,51,13,98,,,,
54,-,Luke Combs,Doin' This,-,54,1,,,,
55,-,The Mavericks,Loving You,-,55,1,,,,
56,down,Nathan Carter,Caledonia,50,42,106,,,,
57,down,Johnny Cash,If You Could Read My Mind,52,45,106,,,,
58,down,Shania Twain,You're Still the One,49,23,106,,,,
59,up,Derek Ryan,Hold On To Your Hat (feat. Sharon Shannon),87,9,100,,,,
60,up,Marty Mone,Hit the Diff,67,15,97,,,,
61,down,Johnny Cash,Thing Called Love,56,50,106,,,,
62,up,Carrie Underwood,Before He Cheats,86,14,91,,,,
63,down,Faith Hill,This Kiss,58,15,101,,,,
64,down,Declan Nerney,Stop the World,59,16,96,,,,
65,down,Willie Nelson,Always On My Mind,60,55,106,,,,
66,down,Collin Raye,"Love, Me",62,16,90,,,,
67,down,Juice Newton,Angel of the Morning,61,36,88,,,,
68,down,Johnny Cash,One,65,61,103,,,,
69,down,Chris Stapleton,Tennessee Whiskey,64,26,102,,,,
70,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",68,51,97,,,,
71,-,Niko Moon,GOOD TIME,-,71,1,,,,
72,-,Clodagh Lawlor,'Til I Can Make It on My Own,-,72,1,,,,
73,-,Marty Mone,Why Change,-,73,1,,,,
74,-,Niko Moon,PARADISE TO ME,-,74,1,,,,
75,-,Clodagh Lawlor,Me and Johnny Cash,-,14,2,,,,
76,-,Dolly Parton,Jolene (Destructo Remix),-,76,1,,,,
77,-,Clodagh Lawlor,Make It Sweet,-,77,1,,,,
78,-,Zac Brown Band,Knee Deep (feat. Jimmy Buffett),-,78,1,,,,
79,-,Clodagh Lawlor,Why'd You Come In Here,-,79,1,,,,
80,-,Pitak,ว่างเปล่า,-,80,1,,,,
81,-,The Highwomen,My Name Can't Be Mama,-,81,1,,,,
82,up,Uncle Kracker,Follow Me,89,49,103,,,,
83,down,Johnny Cash,Ain't No Grave,63,47,106,,,,
84,-,テイラー・スウィフト,Begin Again,-,43,71,,,,
85,down,Trisha Yearwood,How Do I Live,69,63,97,,,,
86,up,Kris Kristofferson,Sunday Mornin' Comin' Down,88,12,97,,,,
87,down,Shania Twain,From This Moment On (feat. Bryan White),85,53,84,,,,
88,down,Heartland,I Loved Her First,76,17,81,,,,
