Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,73,,,,
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,73,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,73,,,,
4,up,Johnny Cash,Hurt,4,2,73,,,,
5,-,Taylor Swift,Bonus Track 1 (From The Vault),-,5,1,86,2021-04-04,86,2021-04-04
6,down,Nathan Carter,Wagon Wheel,5,3,73,,,,
7,down,Luan Parle,Ghost,6,4,73,,,,
8,down,Johnny Cash,I Walk the Line (Re-Recorded),7,5,73,,,,
9,down,Alison Krauss,Down to the River to Pray,8,7,73,,,,
10,up,Johnny Cash,Ring of Fire,40,3,73,,,,
11,down,Johnny Cash,Folsom Prison Blues (Re-Recorded),9,8,73,,,,
12,down,Dixie Chicks,Travelin' Soldier,11,4,73,,,,
13,down,Lee Ann Womack,I Hope You Dance,10,8,73,,,,
14,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),14,11,73,,,,
15,down,Johnny Cash,God's Gonna Cut You Down,13,13,73,,,,
16,down,Bellamy Brothers,Let Your Love Flow,15,2,62,,,,
17,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,17,12,73,,,,
18,-,Stacey Breen,Blame It on Your Heart,-,18,1,,,,
19,down,Dixie Chicks,Landslide,18,1,69,,,,
20,down,Dolly Parton,9 To 5,19,5,73,,,,
21,down,Lonestar,Amazed,20,3,63,,,,
22,up,テイラー・スウィフト,22,22,17,73,,,,
23,up,Steve Earle,Copperhead Road,41,17,73,,,,
24,up,Marty Mone,Slip the Clutch,24,2,62,,,,
25,down,バンド・ペリー,If I Die Young (Pop Version),12,9,35,,,,
26,down,Nanci Griffith,From a Distance,25,4,73,,,,
27,down,Randy Travis,"Forever and Ever, Amen",26,3,73,,,,
28,down,Collin Raye,"Love, Me",27,4,66,,,,
29,down,Jace Everett,Bad Things,28,6,68,,,,
30,up,Darius Rucker,Wagon Wheel,30,25,52,,,,
31,up,Seamus Moore,My Little Honda 50,47,8,70,,,,
32,up,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),32,1,65,,,,
33,down,Johnny Cash,The Man Comes Around,21,9,73,,,,
34,up,The Mavericks,Dance the Night Away,34,27,73,,,,
35,down,Nathan Carter,Wagon Wheel,33,3,20,,,,
36,down,Willie Nelson,Seven Spanish Angels (with Ray Charles),35,26,73,,,,
37,down,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),36,14,66,,,,
38,down,Derek Ryan,Hold On To Your Hat (feat. Sharon Shannon),37,9,69,,,,
39,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],38,34,73,,,,
40,down,Taylor Swift,Mean,31,25,73,,,,
41,down,Taylor Swift,Mine (US Version),39,32,73,,,,
42,up,Dolly Parton,Jolene,75,11,67,,,,
43,up,Johnny Cash,A Boy Named Sue (Live),44,39,73,,,,
44,up,Taylor Swift,Red (Demo),51,22,73,,,,
45,up,Sugarland,Stuck Like Glue,46,41,48,,,,
46,up,Nathan Carter,Caledonia,48,42,73,,,,
47,up,Johnny Cash,First Time Ever I Saw Your Face,50,35,73,,,,
48,up,Johnny Cash,If You Could Read My Mind,49,45,73,,,,
49,up,Marty Mone,Hit the Diff,53,15,67,,,,
50,up,Johnny Cash,Thing Called Love,56,50,73,,,,
51,up,Uncle Kracker,Follow Me,57,49,70,,,,
52,-,Michael English,Locklin's Bar,-,30,59,,,,
53,up,Declan Nerney,Stop the World,67,16,65,,,,
54,up,Chris Stapleton,Tennessee Whiskey,63,26,69,,,,
55,up,Willie Nelson,Always On My Mind,58,55,73,,,,
56,up,Collin Raye,"Love, Me",74,16,63,,,,
57,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",60,51,68,,,,
58,up,Shania Twain,You're Still the One,73,23,73,,,,
59,up,Heartland,I Loved Her First,100,17,57,,,,
60,up,Mike Denver,Tommy K the Dj,64,16,68,,,,
61,up,Johnny Cash,Ain't No Grave,61,47,73,,,,
62,up,Johnny Cash,One,62,61,72,,,,
63,down,Taylor Swift,Our Song,42,28,73,,,,
64,up,Shania Twain,Man! I Feel Like a Woman!,72,32,73,,,,
65,up,Trisha Yearwood,How Do I Live,70,63,70,,,,
66,up,Taylor Swift,Ours,85,66,71,,,,
67,up,Faith Hill,This Kiss,84,15,69,,,,
68,up,Derek Ryan,Pick a Bale of Cotton,76,22,54,,,,
69,up,Trisha Yearwood,She's in Love With the Boy,77,69,68,,,,
70,up,Derek Ryan,It's Friday,90,37,56,,,,
71,up,Carrie Underwood,I Told You So (feat. Randy Travis),78,71,49,,,,
72,down,Johnny Cash,Personal Jesus,59,40,73,,,,
73,down,Dixie Chicks,Not Ready to Make Nice,23,19,72,,,,
74,up,Derek Ryan,God's Plan,79,74,49,,,,
75,up,Nathan Carter,Good Morning Beautiful (2015 Version),91,74,61,,,,
76,up,Keith Urban,Somebody Like You,81,73,52,,,,
77,up,Faith Hill,Breathe,92,47,31,,,,
78,down,Dixie Chicks,Landslide,66,37,73,,,,
79,up,Taylor Swift,Back to December,87,46,50,,,,
80,down,Taylor Swift,Teardrops On My Guitar,45,40,73,,,,
81,up,Johnny Cash,I Hung My Head,98,78,46,,,,
82,-,Mayah Herlihy,Follow the Sunshine,-,82,1,,,,
83,down,The 4x4s,How's She Cutting Keep On Trucking,16,16,2,,,,
84,-,Willie Nelson,Always On My Mind,-,29,54,,,,
85,-,The Avett Brothers,The Weight of Lies,-,85,1,,,,
86,-,Alan Jackson,Remember When,-,86,1,,,,
87,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,93,79,13,,,,
88,-,Seaforth,Taken Your Picture,-,88,1,,,,
89,down,Taylor Swift,Picture to Burn,65,65,72,,,,
90,-,Lisa McHugh,Apple Jack,-,89,17,,,,
91,up,Derek Ryan,Wake Me Up,96,86,19,,,,
92,down,Willie Nelson,City of New Orleans,82,13,66,,,,
93,down,Carrie Underwood,Before He Cheats,83,14,66,,,,
94,up,Martina McBride,Concrete Angel,97,26,16,,,,
95,-,テイラー・スウィフト,Begin Again,-,43,50,,,,
96,down,Kris Kristofferson,Sunday Mornin' Comin' Down,80,12,66,,,,
97,down,Shania Twain,From This Moment On (feat. Bryan White),89,53,57,,,,
98,-,Willie Nelson,Seven Spanish Angels (With Ray Charles),-,47,36,,,,
99,up,Anne Murray,You Needed Me,99,91,14,,,,
100,-,Mike Denver,The Day of My Return,-,89,13,,,,
