Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,10,,,,
2,up,Dixie Chicks,Travelin' Soldier,2,1,219,,,,
3,up,Dixie Chicks,Landslide,4,1,226,,,,
4,up,Hal Ketchum,Past the Point of Rescue,5,3,214,,,,
5,up,Lonestar,Amazed,7,3,213,,,,
6,up,Marty Mone,Slip the Clutch,24,2,209,,,,
7,up,Shaboozey,A Bar Song (Tipsy),27,1,2,,,,
8,up,Randy Travis,"Forever and Ever, Amen",8,3,232,,,,
9,up,Collin Raye,"Love, Me",9,4,218,,,,
10,up,Jace Everett,Bad Things,10,6,220,,,,
11,up,Dixie Chicks,Travelin' Soldier,11,4,230,,,,
12,up,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),12,1,197,,,,
13,up,Seamus Moore,My Little Honda 50,13,8,214,,,,
14,up,Derek Ryan,Hold On To Your Hat (feat. Sharon Shannon),14,9,212,,,,
15,up,Kris Kristofferson,Me and Bobby McGee,17,10,213,,,,
16,down,Lady Antebellum,Need You Now,15,1,231,,,,
17,down,Dolly Parton,Jolene,16,11,201,,,,
18,up,Kris Kristofferson,Sunday Mornin' Comin' Down,18,12,212,,,,
19,up,Willie Nelson,City of New Orleans,19,13,222,,,,
20,up,Marty Mone,Hit the Diff,20,15,214,,,,
21,up,Carrie Underwood,Before He Cheats,25,14,209,,,,
22,down,Faith Hill,This Kiss,21,15,223,,,,
23,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),28,14,216,,,,
24,up,Collin Raye,"Love, Me",29,16,209,,,,
25,down,Mike Denver,Tommy K the Dj,22,16,197,,,,
26,down,Dasha,Austin,3,2,5,,,,
27,-,James McGrath,Hold On,-,27,1,,,,
28,-,Owen Mac,Belfast,-,28,1,,,,
29,-,Justin Holmes,Heartbreak Honky Tonk,-,29,1,,,,
30,-,Beyoncé,TEXAS HOLD 'EM,-,2,7,,,,
31,-,Shaboozey,Vegas,-,31,1,,,,
32,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,10,3,,,,
33,-,Britnee Kellogg,Hell in a Handbag,-,33,1,,,,
34,-,Owen Mac,When Mama Sang the Angels Stopped to Listen,-,34,1,,,,
35,-,Nate Smith,If I Could Stop Loving You,-,35,1,,,,
36,-,Owen Mac,Silver Haired Daddy,-,36,1,,,,
37,-,Randy Houser,Country Back (Full Version),-,37,1,,,,
