Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dixie Chicks,Travelin' Soldier,2,1,160,,,,
2,up,Dixie Chicks,Landslide,5,1,167,,,,
3,up,Hal Ketchum,Past the Point of Rescue,6,3,157,,,,
4,up,Lonestar,Amazed,7,3,158,,,,
5,up,Marty Mone,Slip the Clutch,8,2,152,,,,
6,up,The Charlie Daniels Band,The Devil Went Down to Georgia,9,5,148,,,,
7,up,Randy Travis,"Forever and Ever, Amen",11,3,171,,,,
8,up,Collin Raye,"Love, Me",12,4,157,,,,
9,up,Jace Everett,Bad Things,14,6,164,,,,
10,up,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),15,1,147,,,,
11,up,Seamus Moore,My Little Honda 50,26,8,159,,,,
12,down,Dixie Chicks,Travelin' Soldier,10,4,171,,,,
13,down,Lady Antebellum,Need You Now,1,1,171,,,,
14,up,Derek Ryan,Hold On To Your Hat (feat. Sharon Shannon),16,9,158,,,,
15,up,Kris Kristofferson,Me and Bobby McGee,17,10,161,,,,
16,up,Dolly Parton,Jolene,18,11,148,,,,
17,-,Liam O'Connor & Mike Denver,The Story I'll Tell You Is True,-,17,1,,,,
18,up,Kris Kristofferson,Sunday Mornin' Comin' Down,20,12,159,,,,
19,up,Willie Nelson,City of New Orleans,22,13,163,,,,
20,up,Marty Mone,Hit the Diff,24,15,156,,,,
21,up,Declan Nerney,Stop the World,23,16,159,,,,
22,down,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),19,14,158,,,,
23,up,Collin Raye,"Love, Me",27,16,152,,,,
24,-,Heartland,I Loved Her First,-,17,107,,,,
25,up,Mike Denver,Tommy K the Dj,35,16,145,,,,
26,up,Bellamy Brothers,Let Your Love Flow,42,2,153,,,,
27,down,Luke Combs,Love You Anyway,3,3,2,,,,
28,-,Josh Turner,Your Man,-,25,2,,,,
29,up,Carrie Underwood,Before He Cheats,82,14,153,,,,
30,-,Shania Twain,Waking Up Dreaming,-,30,3,,,,
31,-,Waylon Jennings,Why Should We Try Anymore,-,31,1,,,,
32,-,Amanda Jo,Travelin' Soldier,-,32,1,,,,
33,-,Shania Twain,Giddy Up!,-,33,2,,,,
