Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,74,,,,
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,74,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,74,,,,
4,up,Johnny Cash,Hurt,4,2,74,,,,
5,up,Nathan Carter,Wagon Wheel,6,3,74,,,,
6,up,Luan Parle,Ghost,7,4,74,,,,
7,up,Alison Krauss,Down to the River to Pray,9,7,74,,,,
8,up,Johnny Cash,Ring of Fire,10,3,74,,,,
9,up,Johnny Cash,Folsom Prison Blues (Re-Recorded),11,8,74,,,,
10,up,Dixie Chicks,Travelin' Soldier,12,4,74,,,,
11,down,Johnny Cash,I Walk the Line (Re-Recorded),8,5,74,,,,
12,up,Lee Ann Womack,I Hope You Dance,13,8,74,,,,
13,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),14,11,74,,,,
14,up,Johnny Cash,God's Gonna Cut You Down,15,13,74,,,,
15,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,17,12,74,,,,
16,up,Bellamy Brothers,Let Your Love Flow,16,2,63,,,,
17,up,Dixie Chicks,Landslide,19,1,70,,,,
18,up,Lonestar,Amazed,21,3,64,,,,
19,up,Johnny Cash,The Man Comes Around,33,9,74,,,,
20,up,バンド・ペリー,If I Die Young (Pop Version),25,9,36,,,,
21,up,Nathan Carter,Wagon Wheel,35,3,21,,,,
22,up,テイラー・スウィフト,22,22,17,74,,,,
23,up,Marty Mone,Slip the Clutch,24,2,63,,,,
24,down,Steve Earle,Copperhead Road,23,17,74,,,,
25,up,Nanci Griffith,From a Distance,26,4,74,,,,
26,up,Randy Travis,"Forever and Ever, Amen",27,3,74,,,,
27,up,Collin Raye,"Love, Me",28,4,67,,,,
28,down,Dolly Parton,9 To 5,20,5,74,,,,
29,up,Jace Everett,Bad Things,29,6,69,,,,
30,up,Darius Rucker,Wagon Wheel,30,25,53,,,,
31,up,Seamus Moore,My Little Honda 50,31,8,71,,,,
32,up,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),32,1,66,,,,
33,up,The Mavericks,Dance the Night Away,34,27,74,,,,
34,up,Willie Nelson,Seven Spanish Angels (with Ray Charles),36,26,74,,,,
35,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],39,34,74,,,,
36,up,Derek Ryan,Hold On To Your Hat (feat. Sharon Shannon),38,9,70,,,,
37,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),37,14,67,,,,
38,up,Michael English,Locklin's Bar,52,30,60,,,,
39,up,Taylor Swift,Mean,40,25,74,,,,
40,up,Taylor Swift,Mine (US Version),41,32,74,,,,
41,up,Dixie Chicks,Not Ready to Make Nice,73,19,73,,,,
42,up,Johnny Cash,A Boy Named Sue (Live),43,39,74,,,,
43,up,Johnny Cash,First Time Ever I Saw Your Face,47,35,74,,,,
44,down,Dolly Parton,Jolene,42,11,68,,,,
45,up,Kris Kristofferson,Sunday Mornin' Comin' Down,96,12,67,,,,
46,down,Taylor Swift,Red (Demo),44,22,74,,,,
47,down,Nathan Carter,Caledonia,46,42,74,,,,
48,up,Shania Twain,You're Still the One,58,23,74,,,,
49,down,Sugarland,Stuck Like Glue,45,41,49,,,,
50,up,Johnny Cash,Personal Jesus,72,40,74,,,,
51,down,Johnny Cash,If You Could Read My Mind,48,45,74,,,,
52,up,Johnny Cash,Ain't No Grave,61,47,74,,,,
53,-,AJ McLean,Night Visions,-,53,1,,,,
54,-,Ward Thomas,Don't Be a Stranger (feat. Cam) [Acoustic Version],-,54,1,,,,
55,-,Owen Mac,I Believe,-,55,1,,,,
56,-,Ian McConnell,Better Than That,-,56,1,,,,
57,down,Taylor Swift,Bonus Track 1 (From The Vault),5,5,2,86,2021-04-04,86,2021-04-04
58,up,Willie Nelson,City of New Orleans,92,13,67,,,,
59,down,Johnny Cash,Thing Called Love,50,50,74,,,,
60,down,Uncle Kracker,Follow Me,51,49,71,,,,
61,down,Marty Mone,Hit the Diff,49,15,68,,,,
62,up,Shania Twain,Man! I Feel Like a Woman!,64,32,74,,,,
63,up,Carrie Underwood,Before He Cheats,93,14,67,,,,
64,up,Faith Hill,This Kiss,67,15,70,,,,
65,down,Declan Nerney,Stop the World,53,16,66,,,,
66,down,Willie Nelson,Always On My Mind,55,55,74,,,,
67,down,Collin Raye,"Love, Me",56,16,64,,,,
68,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",57,51,69,,,,
69,down,Johnny Cash,One,62,61,73,,,,
70,down,Heartland,I Loved Her First,59,17,58,,,,
71,down,Trisha Yearwood,How Do I Live,65,63,71,,,,
72,down,Taylor Swift,Ours,66,66,72,,,,
73,up,Dixie Chicks,Landslide,78,37,74,,,,
74,down,Derek Ryan,Pick a Bale of Cotton,68,22,55,,,,
75,down,Trisha Yearwood,She's in Love With the Boy,69,69,69,,,,
76,down,Chris Stapleton,Tennessee Whiskey,54,26,70,,,,
77,down,Mike Denver,Tommy K the Dj,60,16,69,,,,
78,up,Willie Nelson,Always On My Mind,84,29,55,,,,
79,-,Ward Thomas,Caledonia,-,79,1,,,,
80,-,Tammy Wynette,Apartment #9,-,80,1,,,,
81,-,Caitlin,Trouble's Here,-,81,1,,,,
82,-,Farmer Dan,Grannys of Her Rocker,-,82,1,,,,
83,down,Keith Urban,Somebody Like You,76,73,53,,,,
84,-,Farmer Dan,Seven Old Ladies Stuck in a Lavatory,-,84,1,,,,
85,-,Patrick Feeney,Livin' Life Loving You,-,85,1,,,,
86,down,Derek Ryan,God's Plan,74,74,50,,,,
87,down,Taylor Swift,Our Song,63,28,74,,,,
88,up,Shania Twain,From This Moment On (feat. Bryan White),97,53,58,,,,
89,-,Kris Kristofferson,Me and Bobby McGee,-,10,65,,,,
90,down,Derek Ryan,It's Friday,70,37,57,,,,
91,down,Nathan Carter,Good Morning Beautiful (2015 Version),75,74,62,,,,
92,down,Taylor Swift,Teardrops On My Guitar,80,40,74,,,,
93,down,Taylor Swift,Picture to Burn,89,65,73,,,,
94,down,Johnny Cash,I Hung My Head,81,78,47,,,,
95,up,Willie Nelson,Seven Spanish Angels (With Ray Charles),98,47,37,,,,
96,down,Faith Hill,Breathe,77,47,32,,,,
97,down,テイラー・スウィフト,Begin Again,95,43,51,,,,
98,down,Carrie Underwood,I Told You So (feat. Randy Travis),71,71,50,,,,
99,down,Lisa McHugh,Apple Jack,90,89,18,,,,
100,down,Taylor Swift,Back to December,79,46,51,,,,
