Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,55,,,,
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,55,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,55,,,,
4,up,Nathan Carter,Wagon Wheel,19,3,2,,,,
5,down,Nathan Carter,Wagon Wheel,4,3,55,,,,
6,up,Johnny Cash,Hurt,9,2,55,,,,
7,up,Faith Hill,There You'll Be,88,1,53,,,,
8,down,Luan Parle,Ghost,6,4,55,,,,
9,down,Johnny Cash,I Walk the Line (Re-Recorded),7,5,55,,,,
10,up,Alison Krauss,Down to the River to Pray,11,7,55,,,,
11,down,Johnny Cash,Ring of Fire,10,3,55,,,,
12,up,Lee Ann Womack,I Hope You Dance,12,8,55,,,,
13,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),13,11,55,,,,
14,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,14,12,55,,,,
15,up,Johnny Cash,God's Gonna Cut You Down,32,13,55,,,,
16,down,Dixie Chicks,Landslide,15,1,52,,,,
17,down,Hal Ketchum,Past the Point of Rescue,16,3,50,,,,
18,up,Rascal Flatts,Bless the Broken Road,23,15,55,,,,
19,down,バンド・ペリー,If I Die Young (Pop Version),18,9,17,,,,
20,down,Johnny Cash,Folsom Prison Blues (Re-Recorded),17,8,55,,,,
21,up,Lonestar,Amazed,74,3,46,,,,
22,down,テイラー・スウィフト,22,20,17,55,,,,
23,down,Steve Earle,Copperhead Road,21,17,55,,,,
24,down,Dixie Chicks,Not Ready to Make Nice,22,19,55,,,,
25,up,Marty Mone,Slip the Clutch,60,2,48,,,,
26,up,Johnny Cash,The Man Comes Around,35,9,55,,,,
27,down,Randy Travis,"Forever and Ever, Amen",24,3,55,,,,
28,up,Darius Rucker,Wagon Wheel,94,25,40,,,,
29,down,Jace Everett,Bad Things,26,6,52,,,,
30,down,Seamus Moore,My Little Honda 50,27,8,52,,,,
31,down,Taylor Swift,Mean,29,25,55,,,,
32,down,Dolly Parton,9 To 5,28,5,55,,,,
33,down,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),31,1,47,,,,
34,down,The Mavericks,Dance the Night Away,33,27,55,,,,
35,down,Taylor Swift,Our Song,34,28,55,,,,
36,-,Brad Paisley,Camouflage,-,36,1,,,,
37,-,Nathan Carter,Beeswing,-,37,1,,,,
38,-,Steve Earle,"Copperhead Road (Live In Calgary, 1989)",-,38,1,,,,
39,-,Aishling Rafferty,Tomorrow Christmas Day,-,39,1,,,,
40,down,Willie Nelson,Seven Spanish Angels (with Ray Charles),36,26,55,,,,
41,down,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),37,14,49,,,,
42,down,Derek Ryan,Hold On To Your Hat (feat. Sharon Shannon),38,9,52,,,,
43,up,Taylor Swift,Red (Demo),51,22,55,,,,
44,down,Nanci Griffith,From a Distance,43,4,55,,,,
45,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],40,34,55,,,,
46,down,Dixie Chicks,Travelin' Soldier,5,4,55,,,,
47,down,Taylor Swift,Mine (US Version),42,32,55,,,,
48,down,Dolly Parton,Jolene,46,11,52,,,,
49,down,Taylor Swift,Teardrops On My Guitar,47,40,55,,,,
50,up,Johnny Cash,Personal Jesus,75,40,55,,,,
51,down,Nathan Carter,Caledonia,49,42,55,,,,
52,down,Johnny Cash,If You Could Read My Mind,50,45,55,,,,
53,up,Willie Nelson,City of New Orleans,56,13,51,,,,
54,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,5,46,,,,
55,up,Uncle Kracker,Follow Me,58,49,53,,,,
56,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,55,7,2019-10-06,7,2019-10-06
57,up,Carrie Underwood,Before He Cheats,64,14,49,,,,
58,down,Johnny Cash,First Time Ever I Saw Your Face,44,35,55,,,,
59,up,Willie Nelson,Always On My Mind,65,55,55,,,,
60,up,Declan Nerney,Stop the World,66,16,49,,,,
61,up,Johnny Cash,One,68,61,54,,,,
62,up,Juice Newton,Angel of the Morning,69,36,47,,,,
63,up,Johnny Cash,Ain't No Grave,67,47,55,,,,
64,-,Koe Wetzel,Honey Pain,-,64,1,,,,
65,-,Vic Allen,Healing,-,65,1,,,,
66,up,Taylor Swift,Picture to Burn,72,65,54,,,,
67,up,Taylor Swift,Ours,87,66,53,,,,
68,up,Trisha Yearwood,How Do I Live,71,63,52,,,,
69,up,Heartland,I Loved Her First,73,17,39,,,,
70,-,Bellamy Brothers,Let Your Love Flow,-,2,46,,,,
71,up,Willie Nelson,Always On My Mind,92,29,39,,,,
72,-,"Loretta Lynn, Sheryl Crow & Miranda Lambert","Coal Miner's Daughter (Featuring Loretta Lynn, Sheryl Crow and Miranda Lambert)",-,72,1,,,,
73,down,Shania Twain,Man! I Feel Like a Woman!,55,32,55,,,,
74,down,Shania Twain,You're Still the One,59,23,55,,,,
75,down,Johnny Cash,Thing Called Love,70,50,55,,,,
76,-,Steve Earle,"San Antonio Girl (Live In Raleigh, NC, 1987)",-,76,1,,,,
77,up,Chris Stapleton,Tennessee Whiskey,77,26,51,,,,
78,down,Johnny Cash,A Boy Named Sue (Live),57,39,55,,,,
79,-,Kris Kristofferson,Sunday Mornin' Comin' Down,-,12,49,,,,
80,up,Trisha Yearwood,She's in Love With the Boy,93,69,50,,,,
81,up,Derek Ryan,God's Plan,98,74,35,,,,
82,down,Dixie Chicks,Landslide,48,37,55,,,,
83,-,Collin Raye,"Love, Me",-,16,48,,,,
84,down,Michael English,Locklin's Bar,41,30,46,,,,
85,down,Kris Kristofferson,Me and Bobby McGee,39,10,49,,,,
86,-,テイラー・スウィフト,Begin Again,-,43,38,,,,
87,up,Taylor Swift,Back to December,96,46,34,,,,
88,down,Marty Mone,Hit the Diff,63,15,53,,,,
89,down,Faith Hill,This Kiss,61,15,51,,,,
90,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",86,51,51,,,,
91,down,Mike Denver,Tommy K the Dj,89,16,50,,,,
92,up,Nathan Carter,Good Morning Beautiful (2015 Version),97,74,43,,,,
93,up,Derek Ryan,It's Friday,99,37,40,,,,
94,-,Rascal Flatts,Life Is a Highway,-,67,38,,,,
95,-,Johnny Cash,I Hung My Head,-,78,29,,,,
96,-,Willie Nelson,Seven Spanish Angels (With Ray Charles),-,47,20,,,,
97,up,Keith Urban,Somebody Like You,100,73,34,,,,
98,-,Martina McBride,Concrete Angel,-,26,6,,,,
99,-,Anne Murray,You Needed Me,-,91,5,,,,
100,-,Mike Denver,The Day of My Return,-,89,3,,,,
