Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Faith Hill,There You'll Be,1,1,174,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,191,7,2019-10-06,7,2019-10-06
3,up,Dixie Chicks,Travelin' Soldier,3,1,199,,,,
4,up,Bellamy Brothers,Let Your Love Flow,4,2,189,,,,
5,up,Dixie Chicks,Landslide,5,1,206,,,,
6,up,Hal Ketchum,Past the Point of Rescue,6,3,195,,,,
7,up,Marty Mone,Slip the Clutch,7,2,190,,,,
8,up,The Charlie Daniels Band,The Devil Went Down to Georgia,8,5,187,,,,
9,up,Randy Travis,"Forever and Ever, Amen",9,3,212,,,,
10,up,Collin Raye,"Love, Me",10,4,198,,,,
11,up,Jace Everett,Bad Things,11,6,200,,,,
12,up,Dixie Chicks,Travelin' Soldier,12,4,212,,,,
13,up,Seamus Moore,My Little Honda 50,14,8,195,,,,
14,down,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),13,1,181,,,,
15,up,Derek Ryan,Hold On To Your Hat (feat. Sharon Shannon),15,9,197,,,,
16,up,Kris Kristofferson,Me and Bobby McGee,16,10,195,,,,
17,up,Lady Antebellum,Need You Now,17,1,211,,,,
18,up,Dolly Parton,Jolene,18,11,184,,,,
19,up,Kris Kristofferson,Sunday Mornin' Comin' Down,19,12,193,,,,
20,up,Willie Nelson,City of New Orleans,20,13,203,,,,
21,up,Carrie Underwood,Before He Cheats,22,14,189,,,,
22,down,Marty Mone,Hit the Diff,21,15,195,,,,
23,up,Faith Hill,This Kiss,23,15,203,,,,
24,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),24,14,196,,,,
25,up,Collin Raye,"Love, Me",25,16,189,,,,
26,up,Mike Denver,Tommy K the Dj,26,16,183,,,,
27,-,Lana Del Rey,"Take Me Home, Country Roads",-,27,1,,,,
28,-,Michael English,Classic Country Medley,-,28,1,,,,
29,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,3,42,88,2020-03-22,66,2020-03-29
30,down,Sina Theil,Let There Be Peace (This Christmas),29,29,2,,,,
31,-,Pistol Annies,Leanin' on Jesus,-,31,1,,,,
32,-,Suzy Bogguss,Aces,-,32,1,,,,
33,-,Maggie Antone,Suburban Outlaw,-,33,1,,,,
34,-,Shania Twain,You're Still the One (International Mix),-,34,2,,,,
35,-,Carrie Haskins,First Time,-,35,1,,,,
