Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,107,,,,
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,107,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,4,2,107,,,,
4,down,Johnny Cash,Hurt,3,2,107,,,,
5,up,Nathan Carter,Wagon Wheel,6,3,107,,,,
6,up,Johnny Cash,Ring of Fire,7,3,107,,,,
7,up,Faith Hill,There You'll Be,8,1,91,,,,
8,up,Luan Parle,Ghost,9,4,107,,,,
9,up,Alison Krauss,Down to the River to Pray,10,7,107,,,,
10,down,Nathan Carter,Wagon Wheel,5,3,53,,,,
11,up,Dixie Chicks,Travelin' Soldier,11,1,98,,,,
12,up,Dixie Chicks,Travelin' Soldier,13,4,107,,,,
13,up,Lee Ann Womack,I Hope You Dance,14,8,107,,,,
14,up,Johnny Cash,The Man Comes Around,23,9,107,,,,
15,up,Johnny Cash,Folsom Prison Blues (Re-Recorded),16,8,107,,,,
16,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),38,11,107,,,,
17,down,Bellamy Brothers,Let Your Love Flow,15,2,91,,,,
18,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,17,12,107,,,,
19,down,Dixie Chicks,Landslide,18,1,103,,,,
20,down,バンド・ペリー,If I Die Young (Pop Version),19,9,69,,,,
21,up,Faith Hill,This Kiss,63,15,102,,,,
22,down,Johnny Cash,I Walk the Line (Re-Recorded),12,5,107,,,,
23,down,Hal Ketchum,Past the Point of Rescue,20,3,97,,,,
24,down,Lonestar,Amazed,21,3,96,,,,
25,down,Steve Earle,Copperhead Road,24,17,107,,,,
26,up,The Charlie Daniels Band,The Devil Went Down to Georgia,26,5,93,,,,
27,up,Dolly Parton,9 To 5,27,5,107,,,,
28,up,Nanci Griffith,From a Distance,28,4,107,,,,
29,up,Randy Travis,"Forever and Ever, Amen",30,3,107,,,,
30,up,Collin Raye,"Love, Me",31,4,98,,,,
31,up,Darius Rucker,Wagon Wheel,33,25,79,,,,
32,down,テイラー・スウィフト,22,22,17,107,,,,
33,up,Taylor Swift,Our Song,35,28,107,,,,
34,up,Willie Nelson,Seven Spanish Angels (with Ray Charles),36,26,107,,,,
35,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),37,14,97,,,,
36,up,Derek Ryan,Hold On To Your Hat (feat. Sharon Shannon),59,9,101,,,,
37,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],39,34,107,,,,
38,up,Dixie Chicks,Landslide,42,37,105,,,,
39,up,Taylor Swift,Mean,40,25,107,,,,
40,up,Kris Kristofferson,Me and Bobby McGee,41,10,98,,,,
41,down,Dixie Chicks,Not Ready to Make Nice,25,19,105,,,,
42,up,Johnny Cash,A Boy Named Sue (Live),47,39,107,,,,
43,up,Taylor Swift,Mine (US Version),43,32,107,,,,
44,up,Johnny Cash,God's Gonna Cut You Down,44,13,107,,,,
45,up,Johnny Cash,First Time Ever I Saw Your Face,46,35,107,,,,
46,up,Dolly Parton,Jolene,48,11,92,,,,
47,up,Kris Kristofferson,Sunday Mornin' Comin' Down,86,12,98,,,,
48,-,Seamus Moore,My Little Honda 50,-,8,100,,,,
49,down,The Mavericks,Dance the Night Away,34,27,107,,,,
50,down,Taylor Swift,Teardrops On My Guitar,49,40,107,,,,
51,up,Willie Nelson,City of New Orleans,53,13,99,,,,
52,down,Sugarland,Stuck Like Glue,51,41,82,,,,
53,-,Robert Mizzell,The River,-,53,1,,,,
54,-,Michael English,She's a Heartache,-,54,1,,,,
55,-,Tim Timebomb,Bad Luck,-,55,1,,,,
56,-,Kylie Morgan,I Only Date Cowboys,-,56,1,,,,
57,-,Mapache,Me Voy Pa'l Pueblo,-,57,1,,,,
58,-,Marty Mone,Slip the Clutch,-,2,90,,,,
59,down,Nathan Carter,Caledonia,56,42,107,,,,
60,down,Shania Twain,Man! I Feel Like a Woman!,50,32,107,,,,
61,down,Shania Twain,You're Still the One,58,23,107,,,,
62,down,Johnny Cash,If You Could Read My Mind,57,45,107,,,,
63,up,Uncle Kracker,Follow Me,82,49,104,,,,
64,down,Taylor Swift,Red (Demo),45,22,107,,,,
65,down,Johnny Cash,Thing Called Love,61,50,107,,,,
66,down,Marty Mone,Hit the Diff,60,15,98,,,,
67,down,Carrie Underwood,Before He Cheats,62,14,92,,,,
68,down,Johnny Cash,Personal Jesus,52,40,107,,,,
69,down,Declan Nerney,Stop the World,64,16,97,,,,
70,down,Willie Nelson,Always On My Mind,65,55,107,,,,
71,down,Collin Raye,"Love, Me",66,16,91,,,,
72,down,Juice Newton,Angel of the Morning,67,36,89,,,,
73,up,Trisha Yearwood,How Do I Live,85,63,98,,,,
74,down,Chris Stapleton,Tennessee Whiskey,69,26,103,,,,
75,-,Sammy Arriaga,I Fkd Up.,-,75,1,,,,
76,-,B.J. Thomas,Hooked On a Feeling,-,76,1,,,,
77,-,Country Music Ensemble,The Dance,-,32,2,,,,
78,-,Tim Timebomb,Alone with You,-,78,1,,,,
79,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",70,51,98,,,,
80,-,Michael English,Locklin's Bar,-,30,82,,,,
81,down,Johnny Cash,One,68,61,104,,,,
82,up,Shania Twain,From This Moment On (feat. Bryan White),87,53,85,,,,
83,-,Taylor Swift,Picture to Burn,-,65,98,,,,
