Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,0,7,2019-10-06,7,2019-10-06
2,down,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,0,21,2019-10-06,9,2019-10-13
3,down,Lady Antebellum,Need You Now,2,1,0,,,,
4,up,Johnny Cash,Hurt,14,2,0,,,,
5,up,Nathan Carter,Wagon Wheel (Live),41,2,0,,,,
6,down,Kenny Rogers,The Gambler,5,3,0,100,2020-03-22,100,2020-03-22
7,up,Nathan Carter,Wagon Wheel,11,3,0,,,,
8,down,Luan Parle,Ghost,7,4,0,,,,
9,down,Dixie Chicks,Travelin' Soldier,8,1,0,,,,
10,up,Johnny Cash,The Man Comes Around,25,9,0,,,,
11,down,Lee Ann Womack,I Hope You Dance,10,8,0,,,,
12,down,Dixie Chicks,Travelin' Soldier,9,4,0,,,,
13,-,Eoin Murphy & The Buachaills,Cotton Fields Back Home,-,13,0,,,,
14,down,Dixie Chicks,Landslide,13,1,0,,,,
15,up,Bellamy Brothers,Let Your Love Flow,29,2,0,,,,
16,-,Waylon Jennings & Willie Nelson,Mammas Don't Let Your Babies Grow Up to Be Cowboys,-,16,0,,,,
17,up,Hal Ketchum,Past the Point of Rescue,31,3,0,,,,
18,down,Rascal Flatts,Bless the Broken Road,15,15,0,,,,
19,down,Dolly Parton,9 To 5,18,5,0,,,,
20,up,Kenny Rogers,Coward of the County,24,11,0,,,,
21,down,Steve Earle,Copperhead Road,17,17,0,,,,
22,down,Marty Mone,Slip the Clutch,21,2,0,,,,
23,down,The Charlie Daniels Band,The Devil Went Down to Georgia,22,5,0,,,,
24,-,Waylon Jennings,Are You Sure Hank Done It This Way,-,24,0,,,,
25,down,Randy Travis,"Forever and Ever, Amen",23,3,0,,,,
26,-,Little Big Town,Kiss Goodbye,-,26,0,,,,
27,up,Nanci Griffith,From a Distance,28,4,0,,,,
28,down,Collin Raye,"Love, Me",26,4,0,,,,
29,-,The Highwaymen,Casey's Last Ride (with Willie Nelson),-,29,0,,,,
30,up,Seamus Moore,My Little Honda 50,32,8,0,,,,
31,-,Steven Tyler,"Red, White & You",-,31,0,,,,
32,up,Taylor Swift,Mean,33,25,0,,,,
33,up,Taylor Swift,Our Song,36,28,0,,,,
34,up,Taylor Swift,Red (Demo),35,22,0,,,,
35,-,Colby Brock,Country Road (feat. Aryia),-,35,0,,,,
36,up,The Mavericks,Dance the Night Away,38,27,0,,,,
37,up,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),37,1,0,,,,
38,down,テイラー・スウィフト,I Knew You Were Trouble.,6,2,0,,,,
39,up,Willie Nelson,Seven Spanish Angels (with Ray Charles),40,26,0,,,,
40,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),42,14,0,,,,
41,up,Derek Ryan,Hold On To Your Hat (feat. Sharon Shannon),43,9,0,,,,
42,up,Kris Kristofferson,Me and Bobby McGee,44,10,0,,,,
43,up,Dixie Chicks,Landslide,46,37,0,,,,
44,up,Taylor Swift,Mine (US Version),45,32,0,,,,
45,up,Johnny Cash,A Boy Named Sue (Live),47,39,0,,,,
46,up,Johnny Cash,First Time Ever I Saw Your Face,48,35,0,,,,
47,up,Kris Kristofferson,Sunday Mornin' Comin' Down,65,12,0,,,,
48,down,Johnny Cash,Ring of Fire,12,3,0,,,,
49,up,Taylor Swift,Teardrops On My Guitar,49,40,0,,,,
50,-,Faith Hill,There You'll Be,-,1,0,,,,
51,up,Johnny Cash,Personal Jesus,71,40,0,,,,
52,up,Dolly Parton & Kenny Rogers,Islands In the Stream,52,3,0,88,2020-03-22,66,2020-03-29
53,down,Dolly Parton,Jolene,50,11,0,,,,
54,down,Nathan Carter,Caledonia,51,42,0,,,,
55,down,Johnny Cash,I Walk the Line (Re-Recorded),16,5,0,,,,
56,down,Kenny Rogers & Sheena Easton,We've Got Tonight,54,34,0,,,,
57,up,Shania Twain,Man! I Feel Like a Woman!,57,32,0,,,,
58,down,Johnny Cash,If You Could Read My Mind,53,45,0,,,,
59,down,Johnny Cash,Folsom Prison Blues (Re-Recorded),20,8,0,,,,
60,down,Willie Nelson,City of New Orleans,55,13,0,,,,
61,up,Johnny Cash,Thing Called Love,66,50,0,,,,
62,down,レディ・アンテベラム,Just a Kiss,56,53,0,,,,
63,down,Dixie Chicks,Not Ready to Make Nice,19,19,0,,,,
64,down,Uncle Kracker,Follow Me,58,49,0,,,,
65,down,Kenny Rogers,"Ruby, Don't Take Your Love to Town",59,42,0,,,,
66,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),27,11,0,,,,
67,down,Marty Mone,Hit the Diff,39,15,0,,,,
68,up,Collin Raye,"Love, Me",69,16,0,,,,
69,down,Shania Twain,You're Still the One,63,23,0,,,,
70,down,Faith Hill,This Kiss,60,15,0,,,,
71,down,Willie Nelson,Always On My Mind,64,55,0,,,,
72,down,Declan Nerney,Stop the World,70,16,0,,,,
73,up,Juice Newton,Angel of the Morning,84,36,0,,,,
74,up,Johnny Cash,One,85,61,0,,,,
75,down,Jace Everett,Bad Things,30,6,0,,,,
76,up,Johnny Cash,Ain't No Grave,77,47,0,,,,
77,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",83,51,0,,,,
78,up,Mike Denver,Tommy K the Dj,86,16,0,,,,
79,-,Lonestar,Amazed,-,3,0,,,,
80,up,Johnny Cash,God's Gonna Cut You Down,89,13,0,,,,
81,down,Heartland,I Loved Her First,67,17,0,,,,
82,up,Taylor Swift,Picture to Burn,88,65,0,,,,
83,up,Trisha Yearwood,How Do I Live,90,63,0,,,,
84,down,テイラー・スウィフト,22,34,17,0,,,,
85,up,Taylor Swift,Ours,91,66,0,,,,
86,-,Chris Stapleton,Tennessee Whiskey,-,26,0,,,,
87,-,Darius Rucker,Wagon Wheel,-,25,0,,,,
88,down,The Ennis Brothers,Bye Bye Love,4,4,0,,,,
89,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,61,1,0,,,,
90,down,Carrie Underwood,Before He Cheats,62,14,0,,,,
91,up,Carrie Underwood,I Told You So (feat. Randy Travis),94,71,0,,,,
92,up,Derek Ryan,Pick a Bale of Cotton,92,22,0,,,,
93,up,Willie Nelson,Always On My Mind,95,29,0,,,,
94,up,Nathan Carter,Good Morning Beautiful (2015 Version),99,74,0,,,,
95,down,Trisha Yearwood,She's in Love With the Boy,93,69,0,,,,
96,-,Taylor Swift,Back to December,-,46,0,,,,
97,down,Keith Urban,Somebody Like You,87,73,0,,,,
98,down,Derek Ryan,God's Plan,97,74,0,,,,
99,down,Derek Ryan,It's Friday,96,37,0,,,,
100,up,Johnny Cash,I Hung My Head,100,78,0,,,,
