Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Faith Hill,There You'll Be,-,1,138,,,,
2,down,Dixie Chicks,Travelin' Soldier,1,1,161,,,,
3,up,Bellamy Brothers,Let Your Love Flow,26,2,154,,,,
4,down,Dixie Chicks,Landslide,2,1,168,,,,
5,down,Hal Ketchum,Past the Point of Rescue,3,3,158,,,,
6,down,Lonestar,Amazed,4,3,159,,,,
7,down,Marty Mone,Slip the Clutch,5,2,153,,,,
8,down,The Charlie Daniels Band,The Devil Went Down to Georgia,6,5,149,,,,
9,down,Randy Travis,"Forever and Ever, Amen",7,3,172,,,,
10,down,Collin Raye,"Love, Me",8,4,158,,,,
11,down,Jace Everett,Bad Things,9,6,165,,,,
12,down,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),10,1,148,,,,
13,down,Dixie Chicks,Travelin' Soldier,12,4,172,,,,
14,down,Seamus Moore,My Little Honda 50,11,8,160,,,,
15,down,Derek Ryan,Hold On To Your Hat (feat. Sharon Shannon),14,9,159,,,,
16,down,Lady Antebellum,Need You Now,13,1,172,,,,
17,down,Kris Kristofferson,Me and Bobby McGee,15,10,162,,,,
18,-,Lynn Campbell,Romance Is Dead (feat. Dan Washburn),-,18,1,,,,
19,down,Dolly Parton,Jolene,16,11,149,,,,
20,down,Kris Kristofferson,Sunday Mornin' Comin' Down,18,12,160,,,,
21,down,Willie Nelson,City of New Orleans,19,13,164,,,,
22,down,Marty Mone,Hit the Diff,20,15,157,,,,
23,down,Declan Nerney,Stop the World,21,16,160,,,,
24,up,Carrie Underwood,Before He Cheats,29,14,154,,,,
25,-,Faith Hill,This Kiss,-,15,164,,,,
26,down,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),22,14,159,,,,
27,down,Collin Raye,"Love, Me",23,16,153,,,,
28,-,The Ennis Brothers,Star of the County Down,-,28,1,,,,
29,down,Mike Denver,Tommy K the Dj,25,16,146,,,,
30,-,Luke Combs,Joe,-,30,1,,,,
31,down,Heartland,I Loved Her First,24,17,108,,,,
32,-,Warren Zeiders,West Texas Weather,-,32,1,,,,
33,-,Billy Ray Cyrus,I Want My Mullet Back,-,33,1,,,,
34,-,Hayseed Dixie,Pumped up Kicks,-,34,1,,,,
