Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,169,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,3,1,169,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,23,1,167,,,,
4,down,Ludovico Einaudi,Una Mattina,2,1,169,,,,
5,down,Ludovico Einaudi,Nuvole bianche,4,2,169,,,,
6,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,3,168,,,,
7,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,1,168,,,,
8,up,Ludovico Einaudi,Fly,9,2,129,,,,
9,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,4,134,,,,
10,down,Ludovico Einaudi,Divenire,8,5,168,,,,
11,up,Boston Symphony Orchestra & Rafael Kubelik,"Má Vlast, JB1:112: No. 2 The Moldau (Excerpt) [Excerpt]",12,6,167,,,,
12,up,The Piano Guys,Titanium / Pavane,14,4,167,,,,
13,down,London Symphony Orchestra & Adrian Leaper,Má vlast: Vltava,10,4,161,,,,
14,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,11,2,135,,,,
15,down,The Piano Guys,The Cello Song,13,4,165,,,,
16,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,15,13,23,,,,
17,-,Alta Bellezza,Basse danse “Avignon”,-,17,1,,,,
18,down,The Piano Guys,Without You,17,5,165,,,,
19,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",18,9,168,,,,
20,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",19,8,166,,,,
21,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,20,5,156,,,,
22,down,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),21,4,91,,,,
23,down,The Piano Guys,What Makes You Beautiful,22,3,169,,,,
24,up,The Piano Guys,Let It Go (Live),24,11,167,,,,
25,up,Vanessa-Mae,Destiny (2002 Edit),25,4,162,,,,
26,-,Alta Bellezza,La danse de Cleves,-,26,1,,,,
27,down,2CELLOS,Smooth Criminal,26,11,167,,,,
28,down,Susan Boyle,I Dreamed a Dream,27,10,165,,,,
29,-,Alta Bellezza,Basse danse “Triste plaisir”,-,29,1,,,,
30,down,The Piano Guys,Peponi (Paradise),28,9,169,,,,
31,down,2CELLOS,Thunderstruck,30,12,164,,,,
32,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,62,16,54,,,,
33,down,2CELLOS,Despacito,31,10,163,,,,
34,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,32,10,163,,,,
35,down,Thomas Bergersen,Empire of Angels,34,7,163,,,,
36,up,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": 4. Allegro con fuoco",55,18,47,,,,
37,down,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": 2. Largo",35,12,129,,,,
38,down,The Piano Guys,Over the Rainbow / Simple Gifts,36,11,147,,,,
39,-,London Symphony Orchestra & Josef Krips,"Piefke und Pufke Polka, Op. 235",-,39,1,,,,
40,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),37,19,167,,,,
41,down,2CELLOS,Wake Me Up,38,10,138,,,,
42,down,Ludovico Einaudi,Primavera,39,19,104,,,,
43,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,30,16,,,,
44,-,Edgar Moreau & Pierre-Yves Hodique,"Salut d'amour, Op. 12",-,44,1,,,,
45,-,"Patricia Janečková, Orchester Viva Musica! & Oskar Rozsa",Měsíčku na nebi hlubokém (Rusalka),-,22,11,,,,
46,down,Valery Gergiev & London Symphony Orchestra,"Romeo & Juliet, Op. 64, Act I: Scene XIII, Dance of the Knights",40,23,36,,,,
47,-,Rhythm Scott,Stay Strong,-,47,1,,,,
48,down,The Piano Guys,Me and My Cello (Happy Together),41,20,164,,,,
49,down,The Piano Guys,Lord of the Rings,42,26,165,,,,
50,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,43,11,140,,,,
51,down,The Piano Guys,Rolling in the Deep,44,11,161,,,,
52,down,The Piano Guys,Just the Way You Are,47,17,154,,,,
53,-,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in G Minor, Op. 8, No. 2, RV 315, ""L'estate"" (Summer): III. Presto",-,37,11,,,,
54,up,"Nicolo Eugelmi, Jenny Such, Mariateresa Magisano, Vancouver Chamber Choir, Vancouver Children's Choir, Jon Washburn & CBC Radio Orchestra","Alleluia, Amen",72,54,2,,,,
55,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",King Arthur Orchestra Suite (Live),-,47,8,,,,
56,-,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): I. Allegro",-,22,8,,,,
57,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",-,57,1,,,,
58,up,"David Tobin, Jeff Meegan, Julian Gallant & English Session Orchestra","Swan Lake Op.20, Act II: Dance of the Cygnets",60,58,2,,,,
59,-,Skrillex & Nai Barghouti,Xena,-,59,1,,,,
60,-,Wiener Philharmoniker & Willi Boskovsky,"Extempore - Polka Française, Op. 241",-,60,1,,,,
61,-,Wiener Philharmoniker & Willi Boskovsky,Pantalon - Eté - Poule - Trénie - Pastourelle - Finale,-,61,1,,,,
62,-,維也納愛樂樂團 & Willi Boskovsky,"Schneeglöckchen-Walzer, Op. 143",-,62,1,,,,
63,down,Escala,Palladio,29,11,60,,,,
64,-,Wiener Philharmoniker & Willi Boskovsky,"Piefke Und Pufke - Polka Française, Op. 235",-,64,1,,,,
65,down,The Piano Guys,Let It Go,59,4,153,,,,
66,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),65,12,126,,,,
67,-,Wiener Philharmoniker & Willi Boskovsky,"Wettrennen - Galopp, Op. 29",-,67,1,,,,
68,-,Wiener Philharmoniker & Willi Boskovsky,"Fesche Geister - Waltz, Op. 75",-,68,1,,,,
69,-,Wiener Philharmoniker & Willi Boskovsky,"Karnevalsbotschafter, Op. 270",-,69,1,,,,
70,-,"Rafael Kubelik, Bavarian Radio Symphony Orchestra, Evelyn Lear, Hilde Rössel Majdan, Bavarian Radio Chorus, Ernst Haefliger, Franz Crass & Wolfgang Schubert",Glagolitic Mass: 6. Agnece Bozij (Agnus Dei),-,70,1,,,,
71,-,"Rafael Kubelik, Bavarian Radio Symphony Orchestra, Evelyn Lear, Franz Crass, Bavarian Radio Chorus & Wolfgang Schubert",Glagolitic Mass: 3. Slava (Gloria),-,71,1,,,,
72,-,"Bavarian Radio Chorus, Eugen Jochum & Wolfgang Schubert",Locus Iste (Motet),-,72,1,,,,
73,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,16,61,,,,
74,-,Víkingur Ólafsson,"Prelude & Fugue in C Minor (Well-Tempered Clavier, Book I, No. 2), BWV 847: 1. Prelude",-,74,1,,,,
75,-,Capella Istropolitana & Jozef Kopelman,"Concerto Grosso Op.3, No. 10 ""L'estro armonico""",-,65,2,,,,
76,down,"David Tobin, Jeff Meegan, Julian Gallant, English Session Orchestra, Dom Kelly & Nicholas Daniel","Solomon, Act III: The Arrival of the Queen of Sheba",61,61,2,,,,
77,-,Newberry Consort & Mary Springfels,La danse de Cleves (Instrumental),-,77,1,,,,
78,-,Newberry Consort & Mary Springfels,Petit vriens (instrumental),-,78,1,,,,
79,-,"Tina Guo, Gavin Greenaway & Czech Philharmonic Orchestra","Time (From ""Inception"")",-,63,4,,,,
80,-,Newberry Consort & Mary Springfels,La Gelosia (Instrumental),-,80,1,,,,
81,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,41,14,,,,
82,-,Newberry Consort & Mary Springfels,Basse dance: Marchez là dureau (Instrumental),-,82,1,,,,
83,down,アディエマス,Adiemus,78,27,33,,,,
84,-,Ensemble Allégorie,Basse danse la spagna,-,84,1,,,,
85,-,Ensemble Allégorie,La danse de Cleves / Hellas mon cueur,-,85,1,,,,
86,-,"Salzburg Mozarteum Orchestra, Kurt Prestel & Salzburg Mozarteum Chorus",Carmina Burana: I. O Fortuna,-,36,5,,,,
87,-,Ensemble Mare Balticum,Danse de Cleves,-,87,1,,,,
88,-,Gaita,La Franchoise nouvelle,-,88,1,,,,
89,-,Czech Philharmonic Orchestra & Karel Ancerl,"Romeo & Juliet, Act II: The Montagues and the Capulets"" (From ""the Apprentice"")",-,47,3,,,,
90,-,Gaita,Le Hault Et Le Bas,-,90,1,,,,
91,-,Anonima Frottolisti,Rostiboli gioioso,-,91,1,,,,
92,-,Anonima Frottolisti,Danse de cleves,-,92,1,,,,
93,-,Per-Sonat,La basse danse du roy d‘Espaigne (Arr. M. Lewon),-,93,1,,,,
94,-,Per-Sonat,La basse danse de Cleves (Arr. B. Romain),-,94,1,,,,
95,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),66,27,156,,,,
96,-,Les jardins de courtoisie & Anne Delafosse-Quentin,La Ravestain,-,96,1,,,,
97,-,Les jardins de courtoisie & Anne Delafosse-Quentin,La Franchoise nouvelle,-,97,1,,,,
98,-,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",-,59,2,,,,
99,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",79,13,89,,,,
100,-,Marie-Claire Alain,Toccata and fugue in D minor BWV565,-,100,1,,,,
