Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,3,1,20,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,20,,,,
3,down,The Piano Guys,Beethoven's 5 Secrets,1,1,20,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,3,20,,,,
5,up,Ludovico Einaudi,Nuvole bianche,7,2,20,,,,
6,up,Ludovico Einaudi,Una Mattina,6,1,20,,,,
7,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,1,20,,,,
8,up,The Piano Guys,What Makes You Beautiful,14,3,20,,,,
9,down,Boston Symphony Orchestra & Rafael Kubelik,"Má Vlast, JB1:112: No. 2 The Moldau (Excerpt) [Excerpt]",8,6,20,,,,
10,down,The Piano Guys,Titanium / Pavane,9,4,20,,,,
11,up,The Piano Guys,The Cello Song,12,4,20,,,,
12,up,The Piano Guys,Without You,13,5,19,,,,
13,up,The Piano Guys,Let It Go (Live),15,11,20,,,,
14,up,2CELLOS,Smooth Criminal,16,11,20,,,,
15,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",17,9,20,,,,
16,up,Ludovico Einaudi,Divenire,18,5,20,,,,
17,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",19,8,19,,,,
18,up,The Piano Guys,Peponi (Paradise),20,9,20,,,,
19,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),24,19,20,,,,
20,up,2CELLOS,Thunderstruck,25,12,18,,,,
21,up,2CELLOS,Despacito,26,10,18,,,,
22,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,32,10,20,,,,
23,-,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,-,23,1,,,,
24,up,The Piano Guys,Me and My Cello (Happy Together),37,20,20,,,,
25,-,Andrea Bocelli,"Brucia la terra (From ""The Godfather"")",-,25,1,,,,
26,up,The Piano Guys,Lord of the Rings,39,26,20,,,,
27,-,Juanes,La Camisa Negra,-,15,5,,,,
28,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,30,5,15,,,,
29,-,Taracea & David Mayoral,"Come Again, Sweet Love Doth Now Invite",-,29,1,,,,
30,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],53,14,19,,,,
31,up,Thomas Bergersen,Empire of Angels,70,7,18,,,,
32,up,The Piano Guys,Can't Help Falling in Love,100,29,20,,,,
33,-,The Piano Guys,Rolling in the Deep,-,11,18,,,,
34,-,The Piano Guys,Just the Way You Are,-,17,17,,,,
35,up,The Piano Guys,Let It Go,94,4,18,,,,
36,-,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),-,27,18,,,,
37,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,11,12,,,,
38,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,20,2,,,,
39,-,Bastarda,Parce mihi Domine,-,39,1,,,,
40,-,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",-,30,11,,,,
41,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,10,9,,,,
42,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,65,16,15,,,,
43,-,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Katyusha,-,21,8,,,,
44,-,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),-,43,1,,,,
45,-,"Dinos Hadjiiordanou, Alexandros Myrat, Camerata, Friends Of Music Orchestra, Stella Gadedi, Aris Dimitriadis, Maria Bildea & Sergiu Nastasa",Waltz of the Rain (Live),-,45,1,,,,
46,-,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,-,41,4,,,,
47,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,10,4,,,,
48,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,13,4,,,,
49,-,Ludovico Einaudi,Primavera,-,19,9,,,,
50,-,2CELLOS,Wake Me Up,-,10,5,,,,
51,-,Escala,Palladio,-,11,5,,,,
52,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,12,3,,,,
53,down,"Berlin Philharmonic, Eric Ericson, Frank Lopardo, Gustaf Sjokvist, Patrizia Pace, Riccardo Muti, Stockholm Chamber Choir, Swedish Radio Choir & Waltraud Meier","Mass No. 19 in D Minor, K. 626 ""Requiem"": Introitus. Requiem aeternam",21,21,2,,,,
54,down,Vanessa-Mae,Destiny (2002 Edit),10,4,16,,,,
55,-,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": II. Largo",-,44,3,,,,
56,up,2CELLOS,Game of Thrones Medley,71,14,5,,,,
57,-,The Piano Guys,Michael Meets Mozart,-,16,5,,,,
58,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",67,41,2,,,,
59,-,Andrea Bocelli,Canto della terra,-,22,2,,,,
60,-,Ludovico Einaudi,Fly,-,2,3,,,,
61,-,Milana Zilnik,Calla,-,61,1,,,,
62,down,Kagoshima JOHO HighSchool WindOrchestra,Namekono Uta,49,49,2,,,,
63,-,Denis de Coteau & San Francisco Ballet Orchestra,Nutcracker: Act 1: Waltz of the Snowflakes,-,63,1,,,,
64,-,"Patricia Janečková, Orchester Viva Musica! & Oskar Rozsa",Měsíčku na nebi hlubokém (Rusalka),-,22,1,,,,
65,up,2CELLOS,I Will Wait,74,34,2,,,,
66,-,Khatia Buniatishvili,"Suite bergamasque, L. 75: III. Clair de lune",-,66,1,,,,
67,-,London Philharmonic Orchestra & Sir Adrian Boult,"Rhapsody on a Theme of Paganini: Variation 10, L'istesso tempo",-,67,1,,,,
68,down,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 2. Vltava",59,6,12,,,,
69,-,Mstislav Rostropovich,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,69,1,,,,
70,up,2CELLOS,They Don't Care About Us,83,38,3,,,,
71,down,London Symphony Orchestra & Adrian Leaper,Má vlast: Vltava,64,4,20,,,,
72,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,48,4,,,,
73,up,Vanessa-Mae,Storm,95,22,7,,,,
74,-,"Gabriela Beňačková, Orchestra of the Vienna State Opera & Václav Neumann","Rusalka, Op. 114, B. 203, Act I: Mesicku na nebi hlubokem (Live)",-,53,1,,,,
75,-,Daedalus Ensemble,Gentil Madonna de Non M’abbandonare,-,75,1,,,,
76,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,9,8,,,,
77,down,2CELLOS,Now We Are Free,51,16,5,,,,
78,-,"Jana Valaskova, Johannes Wildner & Slovak Radio Symphony Orchestra","Rusalka, Op. 114, Act I: O Silver Moon, ""Song to the Moon""",-,69,1,,,,
79,-,Jacques Loussier Trio,"Zweistimmige Invention Nr. 15, in B Minor, BWV 786",-,79,1,,,,
80,-,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",-,51,1,,,,
81,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",57,29,5,,,,
82,-,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),-,19,1,,,,
83,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,21,3,,,,
84,down,Two Steps From Hell,Stay (feat. Merethe Soltvedt),36,36,2,,,,
85,-,The City of Prague Philharmonic Orchestra & Nic Raine,"Unchained Melody (From ""Ghost"")",-,60,1,,,,
86,-,"Erzsébet Házy, György Melis, Budapest Philharmonic Orchestra & Miklós Erdélyi","Voi, Che Sapete",-,86,1,,,,
87,-,2CELLOS,With or Without You (Live),-,30,1,,,,
88,-,Nikolaj Sajko & Sašo Grozdanov,Spiegel im Spiegel,-,67,1,,,,
89,-,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": 2. Largo",-,12,7,,,,
90,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Pearl Harbor Orchestra Suite (Live),-,67,2,,,,
91,down,Joe Hisaishi,Silent Love (from 'A Scene at the Sea'),23,23,2,,,,
92,down,Jan Garbarek & Hilliard Ensemble,Regnantem sempiterna,27,27,2,,,,
93,down,Pavel Haas Quartet,"String Quartet No. 2 in D Minor, JB 1:124: IV. Finale. Presto",29,29,2,,,,
94,down,Pavel Haas Quartet,"String Quartet No. 2 in D Minor, JB 1:124: III. Allegro non piú moderato, ma agitato e con fuoco",31,31,2,,,,
95,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,84,11,11,,,,
96,down,Pavel Haas Quartet,"String Quartet No. 2 in D Minor, JB 1:124: II. Allegro moderato - Andante cantabile",33,33,2,,,,
97,down,Pavel Haas Quartet,"String Quartet No. 2 in D Minor, JB 1:124: I. Allegro",35,35,2,,,,
98,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",93,79,2,,,,
99,down,Jean-Claude Malgoire & La Grande Écurie et la Chambre du Roy,"Le nozze di Figaro, K. 492: Ouverture",96,96,2,,,,
100,-,Ludovico Einaudi,I giorni,-,21,4,,,,
