Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,1,1,242,,,,
2,up,The Piano Guys,A Thousand Years,3,1,242,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,2,207,,,,
4,up,Ludovico Einaudi,Una Mattina,5,1,239,,,,
5,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,10,5,224,,,,
6,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),6,1,238,,,,
7,up,The Piano Guys,The Cello Song,8,4,236,,,,
8,down,The Piano Guys,What Makes You Beautiful,7,3,242,,,,
9,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,237,,,,
10,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,14,10,168,,,,
11,down,The Piano Guys,Without You,9,5,237,,,,
12,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,12,13,,,,
13,-,The Piano Guys,Titanium / Pavane,-,4,238,,,,
14,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",11,8,238,,,,
15,-,"Brunnsbo Musikklasser, GöteborgsMusiken & Sven Fridolfsson",Alla Vi Barn I Bullerbyn,-,15,1,,,,
16,down,Vanessa-Mae,Destiny (2002 Edit),12,4,230,,,,
17,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",30,13,162,,,,
18,down,The Piano Guys,Peponi (Paradise),15,9,241,,,,
19,up,Ludovico Einaudi,Fly,37,2,158,,,,
20,down,Susan Boyle,I Dreamed a Dream,16,10,237,,,,
21,up,Thomas Bergersen,Empire of Angels,33,7,232,,,,
22,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,18,10,235,,,,
23,down,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),19,4,158,,,,
24,down,2CELLOS,Despacito,20,10,235,,,,
25,down,The Piano Guys,Over the Rainbow / Simple Gifts,21,11,219,,,,
26,down,The Piano Guys,Rolling in the Deep,22,11,232,,,,
27,down,Ludovico Einaudi,Nuvole bianche,13,2,240,,,,
28,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),23,10,208,,,,
29,down,2CELLOS,Wake Me Up,24,10,211,,,,
30,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,26,11,212,,,,
31,down,The Piano Guys,Let It Go,28,4,225,,,,
32,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",29,10,137,,,,
33,-,Stella Almondo,"6 Moments musicaux, Op. 16: No. 4 in E Minor. Presto",-,33,1,,,,
34,-,"Adam Skorupka, Jerzy Bartz, Jerzy Woźniak, Marek Tomaszewski & Waclaw Kisielewski","Preludium As-Dur (After Chopin's Prelude, Op. 28 No. 17)",-,34,1,,,,
35,down,Escala,Palladio,31,11,132,,,,
36,-,"Arnold Voketaitis, St. Louis Symphony Orchestra & Leonard Slatkin","Lieutenant Kijé Suite, Op. 60 (Version for Voice & Orchestra): II. Romance (Remastered 2024)",-,36,1,,,,
37,up,2CELLOS,Now We Are Free,43,16,60,,,,
38,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,27,4,37,,,,
39,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",45,21,80,,,,
40,down,The Piano Guys,Perfect,17,17,68,,,,
41,-,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 2. Vltava",-,6,226,,,,
42,down,"BYU Men's Chorus, Alex Boyé & BYU Philharmonic Orchestra",Baba Yetu,36,17,89,,,,
43,-,Roby Lakatos,"Oblivion (feat. László Bóni, Jeno Lisztes, László Balogh, Laszlo Lisztes & Frantisek Jánoska) [Live]",-,43,1,,,,
44,down,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",38,8,112,,,,
45,down,Vanessa-Mae,Storm,40,22,94,,,,
46,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",41,30,156,,,,
47,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",42,9,62,,,,
48,down,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),44,19,75,,,,
49,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",47,16,109,,,,
50,down,2CELLOS,Game of Thrones Medley,49,14,97,,,,
51,down,London Philharmonic Orchestra & David Parry,Canon In D Major,50,15,87,,,,
52,down,Péter Bence,Despacito,51,21,76,,,,
53,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",52,18,67,,,,
54,-,Hans Zimmer & The Disruptive Collective,Dark Phoenix Suite (Live),-,54,1,,,,
55,-,Beethoven Academy Orchestra & Pawel Przytocki,"Serenade for Strings in E Major, Op. 22: II. Tempo Di Valse",-,38,11,,,,
56,down,2CELLOS,Thunderstruck,53,12,208,,,,
57,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,48,17,,,,
58,down,The Piano Guys,All of Me,54,18,60,,,,
59,down,The Piano Guys,Michael Meets Mozart,56,16,61,,,,
60,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",57,22,67,,,,
61,down,The Piano Guys,Story of My Life,59,14,46,,,,
62,down,Paul Tortelier,"Suite No. 1 for Cello Solo in G Major, BWV1007 :  I. Prelude",60,10,48,,,,
63,down,Patricia Janečková,Vtedy na západe (Spiel Mir Das Lied Vom Tod),61,17,28,,,,
64,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",62,30,48,,,,
65,down,Il Divo,Hallelujah (Aleluya),63,22,34,,,,
66,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",64,20,39,,,,
67,down,The Piano Guys,Someone You Loved,39,11,39,,,,
68,down,"Lina Prokofiev, Scottish National Orchestra and Chorus & Michael Solomon","Peter And The Wolf, Op. 67",25,25,2,,,,
69,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",65,28,44,,,,
70,-,"Berliner Philharmoniker, Chor des Deutschen Staatsoper, Eberhard Friedrich, Magdalena Kožená, Sir Simon Rattle, Vinzenz Weissenburger & Kinderchor der Deutschen Staatsoper Berlin","Carmen, Act 1: ""L'amour est un oiseau rebelle"" (Carmen, Cigarières, Jeunes gens, Dragons)",-,70,5,,,,
71,-,Maksim,Exodus,-,71,2,,,,
72,-,Philharmonia Slavonica & Alfred Scholz,"The Moldau (Vltava) - Symphonic Poem No. 2 from ""My Fatherland"" (Ma Vlast) [30 Second Excerpt]",-,72,2,,,,
73,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",66,16,36,,,,
74,-,"David Palmer, Dave Pegg, Ian Anderson, London Symphony Orchestra, Martin Barre & Peter Vitesse",Elegy,-,74,1,,,,
75,-,Paul Badura-Skoda,"La Tartine de beurre, K. Anh.284n",-,75,1,,,,
76,down,Dubrovački Klavirski Duo,Sonata In Fa-II: Adagio,55,55,2,,,,
77,down,アディエマス,Adiemus,68,27,48,,,,
78,down,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": 2. Largo",70,12,146,,,,
79,-,RIOPY,New York,-,79,2,,,,
80,-,James Sedares & The Phoenix Symphony,The Magnificent Seven: Main Titles and Calvera's Visit: Allegro Con Fuoco,-,66,2,,,,
81,-,Bavarian Radio Symphony Orchestra & Rafael Kubelik,"Sinfonietta, JW VI/18: V. Andante con moto (Live)",-,81,1,,,,
82,-,"David Peacock, Augustine Mayuga Gonzales & Berlinist",Meridian ~ Chiasm ~ Incipit,-,82,1,,,,
83,-,Prague National Theatre Orchestra & Oliver Dohnányi,"Libuše, JB 1:102: Overture",-,44,2,,,,
84,-,Bavarian Radio Symphony Orchestra & Rafael Kubelik,"Sinfonietta, JW VI/18: IV. Allegretto (Live)",-,84,1,,,,
85,-,Paula Kiete & Chris Snelling,Someone You Loved (Arr. For Violin And Piano),-,85,1,,,,
86,-,Bavarian Radio Symphony Orchestra & Rafael Kubelik,"Sinfonietta, JW VI/18: III. Moderato (Live)",-,86,1,,,,
87,-,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,-,87,1,,,,
88,-,Akademie für Alte Musik Berlin & Andreas Scholl,"Serse: Aria ""Ombra Mai Fù"" (Act 1, Scene 1)",-,88,1,,,,
89,-,Bavarian Radio Symphony Orchestra & Rafael Kubelik,"Sinfonietta, JW VI/18: II. Andante (Live)",-,89,1,,,,
90,-,Bavarian Radio Symphony Orchestra & Rafael Kubelik,"Sinfonietta, JW VI/18: I. Allegretto (Live)",-,90,1,,,,
91,down,Ludovico Einaudi & I Virtuosi Italiani,Run,85,46,14,,,,
92,-,Paul Mauriat,Love is blue (Re-record),-,60,8,,,,
93,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Albinoni Adagio,32,32,2,,,,
94,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",72,9,185,,,,
95,down,"Andrew Giddings, Ian Anderson, Nina Gresin, Douglas Mitchell, Sid Gander, Randy Wigs, Christopher Cowie, Doane Perry, Dan Redding & Jonathon Carrey",Anderson: In the Olive Garden (Orch. Ian Anderson and Andrew Giddings),34,34,2,,,,
