Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,2,1,175,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,173,,,,
3,up,The Piano Guys,A Thousand Years,4,1,175,,,,
4,up,London Symphony Orchestra & Adrian Leaper,Má vlast: Vltava,7,4,167,,,,
5,up,The Piano Guys,Titanium / Pavane,9,4,173,,,,
6,up,The Piano Guys,Without You,12,5,171,,,,
7,up,Thomas Bergersen,Empire of Angels,20,7,169,,,,
8,-,"Jorge E. García Ortega, Joan B. Boils & La Dispersione",Pianto della Madonna (Selva morale): Ritornello - Seconda parte Mile Iesu,-,8,1,,,,
9,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,13,5,162,,,,
10,up,Susan Boyle,I Dreamed a Dream,14,10,171,,,,
11,up,The Piano Guys,Peponi (Paradise),15,9,175,,,,
12,up,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 2. Vltava",16,6,165,,,,
13,up,2CELLOS,Despacito,18,10,169,,,,
14,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,19,10,169,,,,
15,up,The Piano Guys,Over the Rainbow / Simple Gifts,22,11,153,,,,
16,up,2CELLOS,Wake Me Up,23,10,144,,,,
17,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,26,11,146,,,,
18,up,The Piano Guys,Rolling in the Deep,27,11,167,,,,
19,up,The Piano Guys,Let It Go,30,4,159,,,,
20,up,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),32,4,97,,,,
21,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,10,142,,,,
22,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",35,13,95,,,,
23,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,37,10,103,,,,
24,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",38,10,71,,,,
25,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,2,141,,,,
26,up,The Piano Guys,What Makes You Beautiful,39,3,175,,,,
27,-,Ludovico Einaudi,Nuvole bianche,-,2,173,,,,
28,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,21,14,,,,
29,up,Escala,Palladio,41,11,66,,,,
30,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",42,30,91,,,,
31,down,The Piano Guys,The Cello Song,6,4,171,,,,
32,up,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",43,8,46,,,,
33,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 9 Finale (Andante)",-,33,15,,,,
34,-,"James Banbury, Katherine Jenkins, Rhys Meirion, The Czech Film Orchestra, David Rowland & The National Youth Choir of Wales","Vide Cor Meum (From the film ""Hannibal"")",-,34,5,,,,
35,down,Ludovico Einaudi,Una Mattina,3,1,175,,,,
36,-,Juanes,La Camisa Negra,-,15,128,,,,
37,up,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),45,19,20,,,,
38,up,London Philharmonic Orchestra & David Parry,Canon In D Major,46,15,32,,,,
39,-,"Max Richter, BBC Philharmonic Orchestra & Rumon Gamba",The Twins (Prague),-,39,3,,,,
40,-,Susan Boyle,Wild Horses,-,40,2,,,,
41,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,41,6,,,,
42,-,2CELLOS,With or Without You (Live),-,30,12,,,,
43,-,"BYU Men's Chorus, Alex Boyé & BYU Philharmonic Orchestra",Baba Yetu,-,17,28,,,,
44,-,Edmund Jolliffe,Believe in Me,-,27,10,,,,
45,up,Péter Bence,Despacito,48,21,23,,,,
46,up,2CELLOS,Game of Thrones Medley,56,14,38,,,,
47,up,The Piano Guys,Michael Meets Mozart,58,16,20,,,,
48,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",59,9,15,,,,
49,up,Ludovico Einaudi,Divenire,68,5,173,,,,
50,-,Paul Mauriat,Paris Musette,-,50,1,,,,
51,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",91,21,23,,,,
52,-,HAUSER,Historia de un Amor,-,52,1,,,,
53,-,アディエマス,Adiemus,-,27,37,,,,
54,-,Helen Jane Long & The London Players,Stars (Live),-,54,1,,,,
55,-,"卡拉楊, Anne-Sophie Mutter & Wiener Philharmoniker","The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 'L'estate': III. Presto",-,55,4,,,,
56,-,Paul Mauriat,Invitacion de la Danza ,-,56,1,,,,
57,-,Paul Mauriat,Entreacto de L'arlesienne,-,57,1,,,,
58,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",11,8,172,,,,
59,-,Paul Mauriat,La Piano Sur la Vague,-,59,1,,,,
60,-,Mischa Maisky,"Suite for Cello Solo No. 1 in G, BWV 1007: I. Prélude",-,60,4,,,,
61,-,Thomas Bergersen,Empire of Angels (Live),-,61,2,,,,
62,-,Paul Mauriat,Angelic demon,-,62,1,,,,
63,-,"Martha Argerich, Alexander Gurning, Orchestra della Svizzera Italiana & Erasmo Capilla",Concerto for 2 Pianos and Orchestra in D Minor: III. Finale (Allegro molto),-,63,1,,,,
64,-,"Martha Argerich, Alexander Gurning, Orchestra della Svizzera Italiana & Erasmo Capilla",Concerto for 2 Pianos and Orchestra in D Minor: II. Larghetto,-,64,1,,,,
65,-,Paul Mauriat,Penelope,-,65,1,,,,
66,-,"Iveta Apkalna, Symphonieorchester des Bayerischen Rundfunks & Mariss Jansons","Organ Concerto in G Minor, FP 93: Largo (Live)",-,66,1,,,,
67,-,"Martha Argerich, Alexander Gurning, Orchestra della Svizzera Italiana & Erasmo Capilla",Concerto for 2 Pianos and Orchestra in D Minor: I. Allegro ma non troppo,-,67,1,,,,
68,-,"Iveta Apkalna, Symphonieorchester des Bayerischen Rundfunks & Mariss Jansons","Organ Concerto in G Minor, FP 93: Tempo de I'allegro initial (Live)",-,68,1,,,,
69,-,"Iveta Apkalna, Symphonieorchester des Bayerischen Rundfunks & Mariss Jansons","Organ Concerto in G Minor, FP 93: Tres calme. Lent (Live)",-,69,1,,,,
70,down,Vanessa-Mae,Destiny (2002 Edit),8,4,168,,,,
71,-,"Iveta Apkalna, Symphonieorchester des Bayerischen Rundfunks & Mariss Jansons","Organ Concerto in G Minor, FP 93: Tempo allegro. Molto agitato (Live)",-,71,1,,,,
72,-,Giovanni Allevi,O generosa!,-,72,2,,,,
73,up,"Lyubomir Bodourov, Оркестър на Държавен музикален театър Стефан Македонски, Bulgarian National Radio Symphony Orchestra, Sofia National Opera Orchestra, Viktor Raichev, Rosslan Raichev, Boris Leviev & Vassil Stefanov",Toska: Aria of Cavaradossi,79,73,2,,,,
74,up,Mantovani & The Mantovani Orchestra,Unchained Melody,80,71,2,,,,
75,down,The Piano Guys,Perfect,65,25,18,,,,
76,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),10,1,174,,,,
77,down,2CELLOS,Thunderstruck,66,12,168,,,,
78,-,Royal Philharmonic Orchestra,James Bond Theme (From 'Dr. No'),-,11,6,,,,
79,down,Radio-Symphonie-Orchester Berlin & Vladimir Ashkenazy,"Symphony No.3 in C minor, Op.43 - ""Le Poème Divin"" : 3. Jeu Divin (Allegro - vivo - allegro)",63,63,2,,,,
80,down,Vanessa-Mae,Storm,25,22,31,,,,
81,-,"Rté Contempo Quartet, Glen Austin & Aimee Farrell Courtney",With or Without You,-,80,2,,,,
82,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",28,21,21,,,,
83,down,Leonard Bernstein & Vienna Philharmonic,Symphony No.5 in C sharp minor : 4. Adagietto (Sehr langsam),47,47,2,,,,
84,down,"Friedrich Pfeiffer, Vienna Philharmonic & Leonard Bernstein","Symphony No. 5 in C-Sharp Minor: III. Scherzo (Kräftig, nicht zu schnell)",49,49,2,,,,
85,down,Vienna Philharmonic & Leonard Bernstein,Symphony No. 5 in C-Sharp Minor: II. Stürmisch bewegt. Mit größter Vehemenz - Bedeutend langsamer - Tempo I subito,50,50,2,,,,
86,-,"Iveta Apkalna, Symphonieorchester des Bayerischen Rundfunks & Mariss Jansons","Organ Concerto in G Minor, FP 93: Andante moderato (Live)",-,86,1,,,,
87,down,Vienna Philharmonic & Leonard Bernstein,Symphony No. 5 in C-Sharp Minor: I. Trauermarsch (In gemessenem Schritt. Streng. Wie ein Kondukt - Plötzlich schneller. Leidenschaftlich. Wild - Tempo I),51,51,2,,,,
88,-,"Iveta Apkalna, Symphonieorchester des Bayerischen Rundfunks & Mariss Jansons","Organ Concerto in G Minor, FP 93: Allegro giocoso (Live)",-,88,1,,,,
89,down,Vienna Philharmonic & Leonard Bernstein,Symphony No. 5 in C-Sharp Minor: V. Rondo-Finale (Allegro),52,52,2,,,,
90,-,"Iveta Apkalna, Symphonieorchester des Bayerischen Rundfunks & Mariss Jansons","Organ Concerto in G Minor, FP 93: Andante (Live)",-,90,1,,,,
91,down,Koninklijk Concertgebouworkest & Leonard Bernstein,Symphony No. 1 in D: II. Kräftig Bewegt,54,54,2,,,,
92,-,Cappella Istropolitana & Bernhard Sieberer,"Ouvertüre zu Goethes Trauerspiel ""Egmont"", op. 84: Sostenuto, ma non troppo - Allegro - Allegro con brio",-,92,1,,,,
93,down,Koninklijk Concertgebouworkest & Leonard Bernstein,Symphony No. 1 in D: I. Langsam. Schleppend,55,55,2,,,,
94,down,Koninklijk Concertgebouworkest & Leonard Bernstein,Symphony No. 1 in D: IV. Stürmisch Bewegt,57,57,2,,,,
95,-,"The Philip Glass Ensemble, Philip Glass, Michael Riesman & Robert Wilson",Knee Play 5 (feat. Robert Wilson),-,95,1,,,,
96,down,Koninklijk Concertgebouworkest & Leonard Bernstein,"Symphony No. 1 in D: III. Feierlich Und Gemessen, Ohne Zu Schleppen",60,60,2,,,,
97,-,"The Philip Glass Ensemble, Michael Reisman, Richard Peck, Paul Zukofsky, Michael Riesman, Sheryl Sutton, Richard Landry, David Anchel, Iris Hiskey, Sean Barker, Jon Gibson, Marc Jacoby, Lucinda Childs, Philip Glass & Philip Gavin Smith",Einstein On the Beach: Knee Play 5,-,97,1,,,,
98,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,16,65,,,,
99,down,The Piano Guys,All of Me,67,18,23,,,,
100,down,Hans Zimmer & The Disruptive Collective,The Last Samurai Suite: Part 3 (Live),17,17,2,,,,
