Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,1,1,104,,,,
2,up,Ludovico Einaudi,Una Mattina,2,1,104,,,,
3,up,The Piano Guys,A Thousand Years,3,1,104,,,,
4,up,Ludovico Einaudi,Fly,6,2,65,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,19,1,102,,,,
6,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,1,104,,,,
7,down,Ludovico Einaudi,Nuvole bianche,4,2,104,,,,
8,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],13,3,104,,,,
9,down,Ludovico Einaudi,Divenire,7,5,104,,,,
10,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,4,71,,,,
11,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,11,2,71,,,,
12,down,Boston Symphony Orchestra & Rafael Kubelik,"Má Vlast, JB1:112: No. 2 The Moldau (Excerpt) [Excerpt]",9,6,104,,,,
13,up,The Piano Guys,What Makes You Beautiful,17,3,104,,,,
14,down,The Piano Guys,Titanium / Pavane,12,4,103,,,,
15,down,The Piano Guys,The Cello Song,10,4,101,,,,
16,-,Alexandra Sostmann,Variationen zur Gesundung von Arinuschka,-,16,1,,,,
17,down,London Symphony Orchestra & Adrian Leaper,Má vlast: Vltava,14,4,96,,,,
18,down,The Piano Guys,Without You,16,5,100,,,,
19,down,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 2. Vltava",18,6,96,,,,
20,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",20,9,104,,,,
21,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",21,8,102,,,,
22,up,The Piano Guys,Let It Go (Live),22,11,104,,,,
23,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,44,5,93,,,,
24,up,2CELLOS,Smooth Criminal,24,11,104,,,,
25,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,9,32,,,,
26,down,Susan Boyle,I Dreamed a Dream,25,10,100,,,,
27,up,Vanessa-Mae,Destiny (2002 Edit),28,4,98,,,,
28,down,The Piano Guys,Peponi (Paradise),26,9,104,,,,
29,down,2CELLOS,Despacito,27,10,98,,,,
30,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,29,10,102,,,,
31,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),30,19,104,,,,
32,up,Thomas Bergersen,Empire of Angels,33,7,98,,,,
33,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),35,27,96,,,,
34,up,The Piano Guys,Over the Rainbow / Simple Gifts,36,11,84,,,,
35,up,The Piano Guys,Lord of the Rings,37,26,103,,,,
36,-,Tatiana Nikolayeva,"24 Preludes and Fugues, Op. 87: VIIb. Fugue in A Major",-,36,1,,,,
37,down,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),32,4,29,,,,
38,down,2CELLOS,Thunderstruck,23,12,99,,,,
39,up,The Piano Guys,Just the Way You Are,40,17,93,,,,
40,up,The Piano Guys,Rolling in the Deep,42,11,96,,,,
41,up,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": 2. Largo",45,12,65,,,,
42,up,The Piano Guys,Can't Help Falling in Love,47,29,100,,,,
43,up,2CELLOS,Wake Me Up,99,10,78,,,,
44,up,The Piano Guys,Let It Go,51,4,89,,,,
45,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),52,10,76,,,,
46,-,Escala,Clubbed to Death,-,43,5,,,,
47,up,Juanes,La Camisa Negra,53,15,72,,,,
48,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,54,11,76,,,,
49,-,Ludovico Einaudi & I Virtuosi Italiani,Run,-,46,6,,,,
50,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",31,13,38,,,,
51,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),62,12,68,,,,
52,up,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Katyusha,72,21,59,,,,
53,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,74,10,59,,,,
54,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",100,30,60,,,,
55,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,10,21,,,,
56,-,Escala,Palladio,-,11,28,,,,
57,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,73,44,11,,,,
58,up,Czech Philharmonic Orchestra & Karel Ancerl,Taras Bulba: II. The Death of Ostap,69,58,2,,,,
59,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Menuett",-,59,3,,,,
60,-,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",-,43,3,,,,
61,-,The Piano Guys,Story of My Life,-,14,7,,,,
62,-,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,-,41,32,,,,
63,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Gigue",-,63,2,,,,
64,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Sarabande",-,64,2,,,,
65,-,"BYU Men's Chorus, Alex Boyé & BYU Philharmonic Orchestra",Baba Yetu,-,17,17,,,,
66,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Courante",-,66,2,,,,
67,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Allemande",-,67,2,,,,
68,-,Tina Guo,Skyrim,-,68,1,,,,
69,-,2CELLOS,Viva la Vida,-,61,5,,,,
70,-,Craig Armstrong,Opening,-,54,5,,,,
71,down,Ludovico Einaudi,Primavera,34,19,47,,,,
72,up,2CELLOS,They Don't Care About Us,75,38,8,,,,
73,-,Paul Tortelier,"Suite No. 1 for Cello Solo in G Major, BWV1007 :  I. Prelude",-,10,8,,,,
74,down,"London Symphony Orchestra, London Voices, Ben Parry, Vivica Genaux & Matthew Long",Vide Cor Meum,56,56,2,,,,
75,-,Khatia Buniatishvili,Les Barricades Mystérieuses,-,75,1,,,,
76,-,"卡拉楊, Anne-Sophie Mutter & Wiener Philharmoniker","The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 'L'inverno': III. Allegro",-,55,1,,,,
77,-,2CELLOS,Eye of the Tiger,-,50,8,,,,
78,-,Luciano Pavarotti,Caruso,-,76,2,,,,
79,-,"Robert Haggett, David Treahearn",Canonised (Pachelbel - Canon in D),-,56,1,,,,
80,-,Henry Hall,Teddy Bears' Picnic,-,57,1,,,,
81,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Inception: Time - Orchestra Version (Live),-,35,4,,,,
82,down,Nils Frahm,Because This Must Be,49,49,2,,,,
83,-,Alexandrov Ensemble,National Anthem of the Ussr,-,10,30,,,,
84,down,Ludovico Einaudi,The Earth Prelude,76,63,3,,,,
85,down,Ludovico Einaudi,Le onde,77,57,6,,,,
86,-,Elmira Lyapina,Imitation of Afghan Music,-,86,1,,,,
87,-,The Sign Posters,Vltava Arom Ma Vlast,-,57,2,,,,
88,-,Sofiane Pamart,Aurora,-,60,1,,,,
89,-,Walter Gieseking,Preludes Book No. 1: VIII. The Girl With the Linen-thread Hair,-,89,1,,,,
90,-,Molenaar Electronic Files,Für Elise (MIDI Version) [Arr. by Willy Hautvast],-,90,1,,,,
91,-,"Erna Berger, Anton Dermota, Otto Edelmann, Elisabeth Schwarzkopf, Elisabeth Grummer, Raffaele Arie, Cesare Siepi, Wilhelm Furtwängler, Chorus of the Vienna State Opera, Vienna Philharmonic & Walter Berry","Don Giovanni, K. 527: Act I Scene 1: Introduzione: Notte e giorno faticar - Recitative: Leporello, ove sei? (Leporello, Donna Anna, Don Giovanni, Il Commendatore)",-,91,1,,,,
92,down,Peter Bence,The Loop Song,50,50,3,,,,
93,-,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),-,93,1,,,,
94,-,London Symphony Orchestra & Neeme Järvi,"21 Hungarian Dances, WoO 1 (Arr. for Orchestra): No. 4 in F Minor (Orch. P. Juon)",-,94,1,,,,
95,down,Il Divo,My Way (A Mi Manera) [Live],84,84,2,,,,
96,down,Ludovico Einaudi,Luminous,15,15,2,,,,
97,down,Il Volo & Marcello Rota,My Way (Live),87,53,5,,,,
98,-,Andrea Bocelli,Canto della terra,-,22,18,,,,
99,down,"Maurice André, Münchener Kammerorchester & Hans Stadlmair","Trumpet Concerto In E-Flat, Hob.VIIe:1: III. Allegro",81,38,4,,,,
100,-,2CELLOS,Game of Thrones Medley,-,14,23,,,,
