Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,2,1,167,,,,
2,down,The Piano Guys,Beethoven's 5 Secrets,1,1,167,,,,
3,up,Ludovico Einaudi,Una Mattina,3,1,167,,,,
4,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,1,166,,,,
5,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,3,166,,,,
6,up,Ludovico Einaudi,Fly,7,2,127,,,,
7,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,4,132,,,,
8,up,Ludovico Einaudi,Divenire,10,5,166,,,,
9,up,The Piano Guys,Titanium / Pavane,12,4,165,,,,
10,up,Boston Symphony Orchestra & Rafael Kubelik,"Má Vlast, JB1:112: No. 2 The Moldau (Excerpt) [Excerpt]",11,6,165,,,,
11,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,9,2,133,,,,
12,down,Ludovico Einaudi,Nuvole bianche,4,2,167,,,,
13,up,London Symphony Orchestra & Adrian Leaper,Má vlast: Vltava,14,4,159,,,,
14,up,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 2. Vltava",17,6,158,,,,
15,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,13,1,165,,,,
16,up,The Piano Guys,The Cello Song,16,4,163,,,,
17,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,20,13,21,,,,
18,up,The Piano Guys,Without You,21,5,163,,,,
19,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",23,9,166,,,,
20,up,The Piano Guys,What Makes You Beautiful,26,3,167,,,,
21,down,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),15,4,89,,,,
22,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",27,8,164,,,,
23,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,24,5,154,,,,
24,-,The Canadian Tenors,O Viens Emmanuel (O Come Emmanuel),-,24,1,,,,
25,up,The Piano Guys,Let It Go (Live),28,11,165,,,,
26,up,Vanessa-Mae,Destiny (2002 Edit),30,4,160,,,,
27,up,2CELLOS,Smooth Criminal,31,11,165,,,,
28,up,Susan Boyle,I Dreamed a Dream,32,10,163,,,,
29,up,The Piano Guys,Peponi (Paradise),34,9,167,,,,
30,up,2CELLOS,Thunderstruck,35,12,162,,,,
31,up,2CELLOS,Despacito,36,10,161,,,,
32,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,46,10,161,,,,
33,up,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": 2. Largo",39,12,127,,,,
34,-,The Flaming Piano,Leck mich im Arsch / Lick me in the Ass (Piano Cover),-,34,1,,,,
35,up,The Piano Guys,Over the Rainbow / Simple Gifts,40,11,145,,,,
36,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),41,19,165,,,,
37,up,The Piano Guys,Me and My Cello (Happy Together),38,20,162,,,,
38,down,Thomas Bergersen,Empire of Angels,29,7,161,,,,
39,up,Valery Gergiev & London Symphony Orchestra,"Romeo & Juliet, Op. 64, Act I: Scene XIII, Dance of the Knights",42,23,34,,,,
40,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,67,10,96,,,,
41,up,The Piano Guys,Lord of the Rings,43,26,163,,,,
42,-,Hania Rani,Spring,-,42,1,,,,
43,-,Victor Lundberg,Retrospective,-,43,1,,,,
44,-,Mischa Maisky & Martha Argerich,"Sonata for Cello and Piano No. 3 in A Major, Op. 69: I. Allegro ma non tanto",-,44,1,,,,
45,down,2CELLOS,Wake Me Up,33,10,136,,,,
46,down,Ludovico Einaudi,Primavera,37,19,102,,,,
47,-,"Orchestra del Teatro dell'Opera, Roma, Orchestra of the Rome Opera House & Zubin Mehta","Aida, Act II, Scene 2: Triumphal March",-,47,1,,,,
48,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,47,11,138,,,,
49,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",22,22,4,,,,
50,down,The Piano Guys,Rolling in the Deep,48,11,159,,,,
51,down,The Piano Guys,Just the Way You Are,49,17,152,,,,
52,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),45,27,154,,,,
53,-,"BBC Philharmonic Orchestra, Rumon Gamba & Craig Ogden",Rosemary and Thyme: Caprice,-,53,1,,,,
54,-,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик Сюита, Опус 71a: Variation II, Dance of the Sugar-Plum Fairy",-,54,1,,,,
55,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),19,10,137,,,,
56,-,Patrick Healey & Isabelle Héroux,"Alexandrine (From ""Les Tribulations d'un Chinois en Chine"")",-,56,1,,,,
57,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,15,27,,,,
58,down,The Piano Guys,Let It Go,50,4,151,,,,
59,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),56,12,124,,,,
60,-,Vanessa-Mae,Storm,-,22,27,,,,
61,-,Mike Lazarev,Unhinged,-,61,1,,,,
62,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",65,18,26,,,,
63,up,Mstislav Rostropovich & Berliner Philharmoniker,"The Nutcracker Suite, Op. 71a: IIb. Dance Of The Sugar-Plum Fairy",69,63,2,,,,
64,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",25,13,87,,,,
65,up,Juanes,La Camisa Negra,75,15,126,,,,
66,up,The Piano Guys,Can't Help Falling in Love,73,29,158,,,,
67,-,"Wiener Philharmoniker, José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio & Gumpoldskirchner Spatzen Children's Choir",Let It Snow,-,67,1,,,,
68,-,"Leonard Slatkin, Philharmonia Orchestra & Han-Na Chang",The Swan (Le Cygne),-,68,1,,,,
69,-,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 1. Vysehrad",-,59,8,,,,
70,-,Haythem Mahbouli,Flashback,-,70,1,,,,
71,-,Haythem Mahbouli,The Abandoned Ones,-,71,1,,,,
72,-,Haythem Mahbouli,The Chosen Ones,-,72,1,,,,
73,down,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",66,20,10,,,,
74,-,Amadea Music Productions,The Redwoods,-,74,1,,,,
75,-,Atom Music Audio,Sacred Pipe,-,75,1,,,,
76,-,Atom Music Audio,Oceans Apart,-,76,1,,,,
77,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",68,10,64,,,,
78,down,Mike Lazarev,Sunday,59,59,2,,,,
79,down,Mike Lazarev,Serenity,60,60,2,,,,
80,-,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",-,23,6,,,,
81,down,Hungarian State Orchestra & Emil Edlinger,"Swan Lake, Ballet Suite, Op. 20: II. Valse",61,61,2,,,,
82,-,"Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley, Bruce Fowler, Gavin Greenaway, The Lyndhurst Orchestra, Lisa Gerrard & Hans Zimmer",Sorrow,-,82,1,,,,
83,-,"Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Now We Are Free (Juba's Mix),-,83,1,,,,
84,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 3",-,32,3,,,,
85,-,"Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley, Bruce Fowler, Gavin Greenaway, The Lyndhurst Orchestra, Lisa Gerrard & Hans Zimmer",The Wheat,-,64,1,,,,
86,-,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 4. Z ceskych luhu a haju",-,21,5,,,,
87,-,Anja Djordjevic,Zubi zubi zu,-,87,1,,,,
88,-,Lang Lang,"Grande Valse Brillante Op. 18, No. 1 in E-Flat Major",-,88,1,,,,
89,-,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 5. Tábor",-,70,2,,,,
90,-,Vangelis,"Conquest of Paradise (From ""1492: Conquest of Paradise"")",-,90,1,,,,
91,-,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 6. Blanik",-,84,1,,,,
92,-,HAVASI,Out Of The Woods,-,92,1,,,,
93,-,İdil Biret,Grande Polonaise brillante,-,93,1,,,,
94,-,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 3. Sarka",-,86,1,,,,
95,down,アディエマス,Adiemus,44,27,31,,,,
96,-,İdil Biret,Minute Waltz,-,96,1,,,,
97,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,-,16,52,,,,
98,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,16,60,,,,
99,-,Alexandrov Red Army Choir,Smuglianka,-,99,1,,,,
100,-,Escala,Palladio,-,11,58,,,,
