Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,3,1,70,,,,
2,up,The Piano Guys,A Thousand Years,2,1,70,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,68,,,,
4,up,Ludovico Einaudi,Nuvole bianche,4,2,70,,,,
5,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,3,70,,,,
6,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),9,1,70,,,,
7,down,Ludovico Einaudi,Una Mattina,5,1,70,,,,
8,up,Ludovico Einaudi,Fly,12,2,31,,,,
9,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,4,37,,,,
10,down,Ludovico Einaudi,Divenire,7,5,70,,,,
11,up,The Piano Guys,What Makes You Beautiful,16,3,70,,,,
12,down,Boston Symphony Orchestra & Rafael Kubelik,"Má Vlast, JB1:112: No. 2 The Moldau (Excerpt) [Excerpt]",10,6,70,,,,
13,down,The Piano Guys,Titanium / Pavane,11,4,70,,,,
14,-,Moscow RTV Symphony Orchestra & Vladimir Fedoseyev,"The Nutcracker, Ballet Op. 71, Act II: Troisieme Tableau, No 12e Pastorale: Danse Des Mirlitons - Andantino",-,14,1,,,,
15,down,The Piano Guys,The Cello Song,13,4,68,,,,
16,up,Susan Boyle,I Dreamed a Dream,20,10,68,,,,
17,down,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 2. Vltava",14,6,62,,,,
18,down,The Piano Guys,Without You,15,5,69,,,,
19,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",30,9,70,,,,
20,-,Pachelbel Orchestra,Pachelbel's Canon in D Major,-,20,1,,,,
21,-,"HAUSER, プラハ交響楽団, Robert Ziegler & サイモン・ローズ","Tennessee (From ""Pearl Harbor"")",-,21,1,,,,
22,down,The Piano Guys,Let It Go (Live),17,11,70,,,,
23,down,2CELLOS,Smooth Criminal,18,11,70,,,,
24,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",19,8,68,,,,
25,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,2,37,,,,
26,up,2CELLOS,Wake Me Up,33,10,45,,,,
27,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,35,5,61,,,,
28,down,Vanessa-Mae,Destiny (2002 Edit),21,4,64,,,,
29,down,The Piano Guys,Peponi (Paradise),24,9,70,,,,
30,down,2CELLOS,Thunderstruck,25,12,65,,,,
31,down,2CELLOS,Despacito,26,10,66,,,,
32,down,The Piano Guys,Me and My Cello (Happy Together),27,20,68,,,,
33,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),37,12,40,,,,
34,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),28,19,70,,,,
35,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,29,10,69,,,,
36,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),36,27,62,,,,
37,down,The Piano Guys,Lord of the Rings,32,26,70,,,,
38,-,Sergei Rachmaninoff,"Sonata No. 2, Op. 35 : Funeral March (Part 4)",-,38,1,,,,
39,-,Aram Khachaturian,Šavlový tanec (Sabre Dance),-,39,1,,,,
40,up,The Piano Guys,Can't Help Falling in Love,56,29,66,,,,
41,up,2CELLOS,Now We Are Free,57,16,14,,,,
42,-,Sergei Rachmaninoff,"Sonata No. 2, Op. 35 : Funeral March (Part 3)",-,39,1,,,,
43,-,London Symphony Orchestra & Adrian Leaper,Má vlast: Vltava,-,4,64,,,,
44,-,Sergei Rachmaninoff,"Sonata No. 2, Op. 35 : Funeral March (Part 2)",-,40,1,,,,
45,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Winter 1",-,45,2,,,,
46,-,Vadim Petrov,"Nokturno in G Major, Op. 60",-,46,2,,,,
47,-,Vairo,"Vivaldi: The Four Seasons: Violin Concerto in F Minor, Rv. 297 ""Winter"": I. Allegro non molto",-,47,1,,,,
48,-,Sergei Rachmaninoff,"Sonata No. 2, Op. 35 : Funeral March (Part 1)",-,42,1,,,,
49,down,The Piano Guys,Just the Way You Are,44,17,62,,,,
50,-,Andrea Bocelli,Por una Cabeza,-,50,3,,,,
51,-,The Piano Guys,Rolling in the Deep,-,11,63,,,,
52,down,Alexandrov Ensemble,National Anthem of the Ussr,22,10,19,,,,
53,-,Pierre Amoyal & Theodor Guschlbauer,"Violin Concerto in E Minor, Op. 64: I. Allegro molto appassionato [Excerpt]",-,44,1,,,,
54,up,The Piano Guys,Over the Rainbow / Simple Gifts,58,11,51,,,,
55,-,Susan Boyle,The Winner Takes It All,-,42,2,,,,
56,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),59,10,43,,,,
57,-,Juanes,La Camisa Negra,-,15,42,,,,
58,-,Susan Boyle,Amazing Grace,-,46,2,,,,
59,-,Alban Berg Quartett,"String Quartet No. 3 in C Major, Op. 76, 'Emperor': II. poco Adagio, cantabile [Excerpt]",-,46,1,,,,
60,-,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Katyusha,-,21,36,,,,
61,-,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",-,30,42,,,,
62,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,10,34,,,,
63,-,"Luciano Pavarotti, Wiener Volksopernorchester & Leone Magiera","Carmen, WD 31, Act II: ""La fleur que tu m'avais jetée"" (Remastered 2013)",-,63,1,,,,
64,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Summer 3",-,61,1,,,,
65,-,Andrea Bocelli,Mille lune mille onde,-,53,3,,,,
66,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Summer 2",-,58,1,,,,
67,down,ヴァレンティーナ・リシッツァ,フランツ・リスト:パガニーニによる大練習曲S141 第3番 嬰ト短調 《ラ・カンパネラ》,42,42,2,,,,
68,down,"Anna Netrebko, Prague Philharmonia & Emmanuel Villaume","Giuditta: Meine Lippen, die küssen so heiss",43,43,2,,,,
69,-,Christophe Jacquelin,Even When You Cry,-,69,1,,,,
70,down,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": 2. Largo",23,12,35,,,,
71,-,Ludovico Einaudi,Primavera,-,19,28,,,,
72,-,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,-,41,21,,,,
73,-,Escala,Palladio,-,11,16,,,,
74,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,9,24,,,,
75,-,"Teresa Berganza, London Symphony Orchestra, Claudio Abbado & The Ambrosian Singers","Carmen, Act I: ""L'amour est un oiseau rebelle"" (Havanaise)",-,70,1,,,,
76,-,Güher Pekinel & Süher Pekinel,サン=サーンス:白鳥(動物の謝肉祭より),-,34,3,,,,
77,-,ミシェル・ルグラン,サティ:3つのジムノペディ 第1番,-,33,2,,,,
78,-,Elisabeth Leonskaja,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",-,35,2,,,,
79,-,"Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","Turandot, Act 3: Nessun dorma",-,24,7,,,,
80,-,ルドルフ・ブフビンダー,ベートーヴェン:エリーゼのために,-,80,1,,,,
81,-,London Philharmonic Orchestra & David Parry,"The Magic Flute, K. 620: Overture",-,60,1,,,,
82,-,Lawrence Foster,"14 Songs, Op. 34, No. 14: Vocalise [Excerpt]",-,82,1,,,,
83,-,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Swan Lake, Act 2 [Swan Theme Excerpt]",-,58,1,,,,
84,-,Anne Queffélec,"3 Liebesträume, S. 541: III. O Lieb, So Lang Du Lieben Kannst",-,84,1,,,,
85,-,Vanessa-Mae,I Feel Love (Single Version),-,77,1,,,,
86,-,Barbara Bonney,"Ellens Gesang III, D. 839, 'Ave Maria'",-,86,1,,,,
87,-,Franz Liszt Chamber Orchestra & János Rolla,"Minuet in A Major after String Quintet in E Major, Op. 13, No. 5, G. 281",-,87,1,,,,
88,-,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères",-,88,1,,,,
89,-,Víkingur Ólafsson & Hania Rani,"La damoiselle élue (Hania Rani Rework, After Claude Debussy)",-,89,1,,,,
90,down,Sir Simon Rattle & Philharmonia Orchestra,"Sinfonietta, Op.60: I. Allegretto",60,48,4,,,,
91,down,"Anna Netrebko, Vienna Philharmonic & Gianandrea Noseda","Rusalka, Op. 114, Act 1: Mesicku na nebi hlubokém",38,38,2,,,,
92,down,Orchestra of the Bolshoi Theatre,"Romeo and Juliette, Op. 64: Act I, Scene 2: Montaigus and Capulets (Knights Dance)",63,63,2,,,,
93,down,Ólafur Arnalds,Arnalds: Epilogue,66,66,2,,,,
94,down,Spectro Music & Epic Music World,The City at the End of Time (feat. Matias Castro Cancino & Karin Montt),67,67,2,,,,
95,-,"Donna Brown, Della Jones, Derek Lee Ragin, Jonathan Peter Kenny, Michael Chance, George Mosley, Julian Clarkson, English Baroque Soloists & John Eliot Gardiner","Agrippina, Act 2: Di timpani e trombe",-,95,1,,,,
96,down,Tina Guo & Leo Z,Scarborough Fair,68,68,2,,,,
97,down,Rastrelli Cello Quartet,"Romeo and Juliet, Op. 64 (Arr. for Cello Quartet): Dance of the Knights",69,69,2,,,,
98,-,Herbert von Karajan & Vienna Philharmonic,Carmen: Overture,-,98,1,,,,
99,-,"Howard University Chorus, Stephen Simon & The Handel Festival Orchestra of Washington, D.C.",Joseph - We Will Rejoice,-,99,1,,,,
100,-,"Howard University Chorus, Stephen Simon & The Handel Festival Orchestra of Washington, D.C.",Israel in Egypt - He Gave Them Hailstones,-,100,1,,,,
