Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,1,1,41,,,,
2,up,The Piano Guys,A Thousand Years,3,1,41,,,,
3,up,Ludovico Einaudi,Una Mattina,6,1,41,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,40,,,,
5,up,Ludovico Einaudi,Nuvole bianche,5,2,41,,,,
6,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,3,41,,,,
7,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),7,1,41,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,4,8,,,,
9,up,The Piano Guys,Titanium / Pavane,10,4,41,,,,
10,up,Boston Symphony Orchestra & Rafael Kubelik,"Má Vlast, JB1:112: No. 2 The Moldau (Excerpt) [Excerpt]",11,6,41,,,,
11,up,The Piano Guys,The Cello Song,12,4,40,,,,
12,down,The Piano Guys,What Makes You Beautiful,9,3,41,,,,
13,up,The Piano Guys,Without You,14,5,40,,,,
14,up,The Piano Guys,Let It Go (Live),15,11,41,,,,
15,up,London Symphony Orchestra & Adrian Leaper,Má vlast: Vltava,16,4,39,,,,
16,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",17,9,41,,,,
17,up,2CELLOS,Smooth Criminal,18,11,41,,,,
18,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",19,8,39,,,,
19,up,Ludovico Einaudi,Divenire,20,5,41,,,,
20,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),50,10,24,,,,
21,up,Susan Boyle,I Dreamed a Dream,21,10,39,,,,
22,up,The Piano Guys,Peponi (Paradise),22,9,41,,,,
23,up,Vanessa-Mae,Destiny (2002 Edit),23,4,37,,,,
24,up,The Piano Guys,Me and My Cello (Happy Together),30,20,39,,,,
25,down,2CELLOS,Thunderstruck,24,12,37,,,,
26,-,Ludovico Einaudi,Nuvole Bianche,-,26,1,,,,
27,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,15,2,,,,
28,up,2CELLOS,Despacito,28,10,38,,,,
29,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),31,19,41,,,,
30,up,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 2. Vltava",45,6,33,,,,
31,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,25,10,40,,,,
32,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,60,2,20,,,,
33,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],33,14,39,,,,
34,up,The Piano Guys,Lord of the Rings,35,26,41,,,,
35,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,22,8,,,,
36,up,Thomas Bergersen,Empire of Angels,39,7,36,,,,
37,up,The Piano Guys,Can't Help Falling in Love,42,29,40,,,,
38,-,The Piano Guys,All of Me,-,18,6,,,,
39,down,The Piano Guys,Let It Go,38,4,35,,,,
40,up,The Piano Guys,Rolling in the Deep,44,11,37,,,,
41,-,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 9 in E Minor, Op. 95 ""From The New World"": 4. Allegro con fuoco (Excerpt)",-,41,2,,,,
42,up,The Piano Guys,Over the Rainbow / Simple Gifts,46,11,28,,,,
43,-,The Piano Guys,Perfect,-,17,2,,,,
44,-,The Royal Scots Dragoon Guards & The Czech Film Orchestra,Last Of The Mohicans,-,44,1,,,,
45,-,I Musici,"Minuet from String Quintet in E, Op. 13, No. 5",-,45,1,,,,
46,-,Bella Davidovich,"Beethoven: Bagatelle in A Minor, WoO 59 -""Für Elise""",-,46,1,,,,
47,-,Strauss Festival Orchestra & Ondrej Lenárd,"An Der Schonen, Blauen Donau (The Beautiful Blue Danube), Waltz, Op. 314: An Der Schonen, Blauen Donau",-,47,1,,,,
48,-,Gewandhausorchester Leipzig & Kurt Masur,Brahms: Hungarian Dance No. 5 in G Minor - Orchestrated by A. Parlow (?-1888),-,48,1,,,,
49,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,26,5,34,,,,
50,down,The Piano Guys,Just the Way You Are,47,17,36,,,,
51,-,I Musici,"Albinoni, Giazotto: Adagio for Strings and Organ in G Minor - Arr. by Remo Giazotto",-,51,1,,,,
52,down,Juanes,La Camisa Negra,51,15,22,,,,
53,-,Ólafur Arnalds & JFDR,Back to the Sky,-,53,1,,,,
54,-,Pepe Romero,Jeux interdits (Romance),-,54,1,,,,
55,-,"Martha Argerich, Mischa Maisky & Nelson Freire",Le carnaval des animaux: Le cygne,-,55,1,,,,
56,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),54,12,16,,,,
57,-,Wiener Symphoniker & Wolfgang Sawallisch,"J. Strauss II: Voices of Spring, Op. 410 (Frühlingsstimmen)",-,57,1,,,,
58,-,Hybrid,Mr Smith,-,58,1,,,,
59,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),-,37,3,,,,
60,-,Kvita Bilynska & Shizuka Ishikawa,Humoreska,-,60,1,,,,
61,-,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",-,61,1,,,,
62,-,Ariella Zeitlin,"Theme (From ""Game of Thrones"") [Metal Violin Cover]",-,38,1,,,,
63,-,Alexandrov Ensemble,National Anthem of the Ussr,-,10,8,,,,
64,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,16,5,,,,
65,-,evolv,Halation,-,65,1,,,,
66,-,柏林愛樂 & Gustavo Dudamel,"Also Sprach Zarathustra, Op. 30: Prelude (Sonnenaufgang) [Live]",-,66,1,,,,
67,-,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),-,48,1,,,,
68,-,The Piano Guys,Someone You Loved,-,11,7,,,,
69,-,Andrea Bocelli,Romanza,-,69,1,,,,
70,-,Royal Concertgebouw Orchestra & Antal Doráti,Má Vlast (My Country): II. Vltava [The Moldau],-,28,3,,,,
71,-,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),-,55,1,,,,
72,up,Escala,Kashmir (feat. Slash),87,35,2,,,,
73,-,Stefan Fraas & Vogtland Philharmonic Orchestra Greiz-Reichenbach,Der letzte samurai (the Last Samurai): Der letzte samurai (the Last Samurai) (arr. J.G. Mortimer),-,66,1,,,,
74,-,"Charles Dutoit, Pascal Devoyon & Philharmonia Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: I. Allegro non troppo e molto maestoso [Excerpt]",-,51,2,,,,
75,up,Ludovico Einaudi & Daniel Hope,Petricor,88,51,3,,,,
76,-,André Rieu & Johann Strauss Orchestra,Can't Help Falling in Love,-,29,2,,,,
77,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,43,11,28,,,,
78,down,2CELLOS,Wake Me Up,49,10,22,,,,
79,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,49,5,,,,
80,down,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Katyusha,71,21,20,,,,
81,-,Philharmonia Orchestra & Otto Klemperer,"A Midsummer Night's Dream, Op. 61: IX. Wedding March (From ""Four Weddings & a Funeral"")",-,81,1,,,,
82,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",53,30,28,,,,
83,-,Herbert von Karajan & Vienna Philharmonic,"Also Sprach Zarathustra, Op. 30 I. Einleitung (From ""2001: A Space Odyssey"")",-,67,2,,,,
84,-,"Berliner Philharmoniker, Kostas Smoriginas & Sir Simon Rattle","Carmen, Act 2: ""Toréador, en garde"" (Amis d'Escamillo)",-,84,2,,,,
85,-,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,30,3,,,,
86,-,Van Anh,On the Nature of Daylight,-,86,1,,,,
87,-,Stefan Veselka,"8 Humoresques, Op. 101: No. 7 In G Flat Major",-,87,1,,,,
88,-,Angèle Dubeau & La Pietà,"Yumeji’s Theme (From ""In the Mood for Love"")",-,88,1,,,,
89,-,André Rieu & Johann Strauss Orchestra,What a Wonderful World,-,89,1,,,,
90,-,André Rieu,The Rose,-,77,1,,,,
91,-,Julien Marchal,Insight XVIII,-,91,1,,,,
92,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,36,3,,,,
93,-,"Orchestra del Teatro dell'Opera, Roma, Orchestra of the Rome Opera House, Zubin Mehta & Franco Corelli","Aida (1989 Remastered Version), Act I, Scene 1: Celeste Aida (Radames)",-,93,1,,,,
94,-,Koninklijk Concertgebouworkest & Antal Doráti,"The Nutcracker, Op. 71: No. 13 Waltz of the Flowers",-,75,1,,,,
95,-,"José Carreras, London Symphony Orchestra & Jesús López-Cobos",Nessun dorma,-,95,1,,,,
96,-,London Symphony Orchestra & Pierre Monteux,"Swan Lake, Op. 20: No. 2 Valse (Corps de Ballet)",-,96,1,,,,
97,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,58,10,16,,,,
98,down,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,59,41,12,,,,
99,down,Ludovico Einaudi,Primavera,61,19,17,,,,
100,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",70,18,2,,,,
