Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,58,,,,
2,up,Ludovico Einaudi,Una Mattina,4,1,58,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,3,58,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,4,25,,,,
5,down,The Piano Guys,Beethoven's 5 Secrets,3,1,58,,,,
6,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),13,1,58,,,,
7,up,Boston Symphony Orchestra & Rafael Kubelik,"Má Vlast, JB1:112: No. 2 The Moldau (Excerpt) [Excerpt]",8,6,58,,,,
8,up,Ludovico Einaudi,Nuvole bianche,10,2,58,,,,
9,up,Ludovico Einaudi,Fly,11,2,19,,,,
10,down,The Piano Guys,Titanium / Pavane,7,4,58,,,,
11,up,Susan Boyle,I Dreamed a Dream,21,10,56,,,,
12,down,The Piano Guys,What Makes You Beautiful,9,3,58,,,,
13,up,2CELLOS,Smooth Criminal,14,11,58,,,,
14,down,The Piano Guys,The Cello Song,12,4,56,,,,
15,up,London Symphony Orchestra & Adrian Leaper,Má vlast: Vltava,23,4,55,,,,
16,up,The Piano Guys,Without You,16,5,57,,,,
17,up,The Piano Guys,Let It Go (Live),18,11,58,,,,
18,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",19,9,58,,,,
19,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,17,5,50,,,,
20,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",20,8,56,,,,
21,up,The Piano Guys,Peponi (Paradise),24,9,58,,,,
22,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,56,,,,
23,up,Vanessa-Mae,Destiny (2002 Edit),25,4,54,,,,
24,-,Susan Boyle,You'll See,-,24,1,,,,
25,up,2CELLOS,Despacito,27,10,54,,,,
26,up,Ludovico Einaudi,Divenire,28,5,58,,,,
27,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),30,19,58,,,,
28,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,31,10,57,,,,
29,up,The Piano Guys,Me and My Cello (Happy Together),32,20,56,,,,
30,up,The Piano Guys,Lord of the Rings,33,26,58,,,,
31,up,Thomas Bergersen,Empire of Angels,35,7,53,,,,
32,-,The Piano Guys,Perfect,-,17,5,,,,
33,up,The Piano Guys,Just the Way You Are,36,17,51,,,,
34,up,The Piano Guys,Can't Help Falling in Love,37,29,55,,,,
35,down,The Piano Guys,Someone You Loved,34,11,10,,,,
36,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),38,27,51,,,,
37,up,The Piano Guys,Rolling in the Deep,39,11,53,,,,
38,up,The Piano Guys,Let It Go,40,4,48,,,,
39,-,Mac Turner,Moonlight Sonata (Remastered 2020) [feat. Ludwig van Beethoven],-,39,1,,,,
40,up,The Piano Guys,Over the Rainbow / Simple Gifts,41,11,41,,,,
41,up,2CELLOS,Thunderstruck,61,12,53,,,,
42,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),47,10,33,,,,
43,-,"Jarmila Novotna, Ezio Pinza, Mariano Stabile, Vienna Philharmonic, Virgilio Lazzari, William Wernigk, Chorus of the Vienna State Opera, Victor Madin, Giuseppe Nessi, Dora Komarek, Aulikki Rautavaara, Ester Rethy, Bruno Walter & Angelica Cravcenco","Le nozze di Figaro (The Marriage of Figaro), K. 492: Act III Scene 8: Aria: Dove sono i bei momenti? (Contessa)",-,43,1,,,,
44,down,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 2. Vltava",15,6,50,,,,
45,down,Juanes,La Camisa Negra,42,15,34,,,,
46,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,44,11,38,,,,
47,-,Susan Boyle,Hallelujah,-,31,2,,,,
48,down,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Katyusha,45,21,29,,,,
49,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",49,30,35,,,,
50,-,Berlin Symphony Orchestra & Peter Wohlert,"The Nutcracker, Ballet, Op. 71: Scene No. 2, March",-,50,1,,,,
51,up,2CELLOS,Wake Me Up,77,10,34,,,,
52,-,Shostakovich Quartet,String Quartet No. 2 in D: IV. Finale: Andante - Vivace,-,52,1,,,,
53,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,51,10,29,,,,
54,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),80,12,31,,,,
55,-,Lang Lang,"The Well-Tempered Clavier: Book 1, BWV 846-869: 1. Prelude in C Major, BWV 846",-,55,1,,,,
56,-,2CELLOS,Benedictus,-,32,2,,,,
57,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,67,2,29,,,,
58,-,Susan Boyle,Memory,-,35,2,,,,
59,-,Susan Boyle,The Winner Takes It All,-,42,1,,,,
60,-,Ludovico Einaudi,Walk,-,60,3,,,,
61,-,"Víkingur Ólafsson, Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell, Clarice Jensen & Christian Badzura",Flight From the City (Víkingur Ólafsson Rework),-,61,1,,,,
62,-,Richard Edlinger & Zagreb Philharmonic Orchestra,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,62,1,,,,
63,-,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,-,45,2,,,,
64,-,Vadim Petrov,Promenáda / Causa Králík (Promenade),-,64,1,,,,
65,-,Vadim Petrov,"Mám Tě Rád, Op. 76 (I Like You, Op. 76)",-,65,1,,,,
66,-,Samson François,Prélude Nr. 4 e-moll op. 28,-,66,2,,,,
67,up,2CELLOS,I Will Wait,91,34,10,,,,
68,-,Orchestra of the Bolshoi Theatre & Alexander Kopylov,"Cipollino, Act II, Scene 4: Dance of Cherries Countesses",-,68,1,,,,
69,-,Itzhak Perlman,"Violin Sonata No. 1 in G Minor, BWV 1001: II. Fuga (Allegro)",-,69,1,,,,
70,-,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Вальс. Мой ласковый и нежный зверь,-,70,1,,,,
71,-,"Matthew Rose, Arcangelo & Jonathan Cohen","Don Giovanni, K. 527: Aria. Madamina, il catalogo è questo (Leporello)",-,54,3,,,,
72,-,Quintetto Inflagranti,"Cantina Band (From ""Star Wars Episode IV: A New Hope"")",-,72,1,,,,
73,-,The Hamrahlíð Choir & Þorgerður Ingólfsdóttir,Cosmogony,-,73,1,,,,
74,-,"Nidarosdomens Jentekor, TrondheimSolistene, Øyvind Gimse & Anita Brevik",Magnificat: IV. Et misericordia,-,74,1,,,,
75,-,Charles Gerhardt & National Philharmonic Orchestra,Te Deum (Eurovision Theme),-,75,3,,,,
76,-,Stuttgarter Kammerorchester & Karl Muchinger,"Canon in D Major (Kanon, Cannon)",-,66,1,,,,
77,-,Alexandrov Ensemble,The Cossacks,-,77,1,,,,
78,-,Péter Bence,Africa,-,26,2,,,,
79,-,"Desmond Earley, The Choral Scholars of University College Dublin & Tristan Rosenstock",Mo Ghile Mear (Arr. Desmond Earley),-,79,1,,,,
80,-,"Philip Glass, The Philip Glass Ensemble & Michael Riesman",Opening,-,69,1,,,,
81,-,Jean-Pierre Rampal & Trevor Pinnock,"Flute Sonata in E-Flat Major, BWV 1031: II. Siciliano",-,81,1,,,,
82,-,Johann Mertz & Waltz The Symphony,Viennese Blood,-,82,1,,,,
83,-,"Marcel Ponseele, Per-Olov Lindeke, Pierre Hantai, Richte Van Der Meer & Taka Kitazato","Quartet In D Major, TWV 43:D7: IV. Vivace",-,83,1,,,,
84,-,The Piano Guys,Rewrite the Stars,-,46,2,,,,
85,-,"Marcel Ponseele, Per-Olov Lindeke, Pierre Hantai, Richte Van Der Meer & Taka Kitazato","Quartet In D Major, TWV 43:D7: III. Siciliano",-,85,1,,,,
86,-,"Marcel Ponseele, Per-Olov Lindeke, Pierre Hantai, Richte Van Der Meer & Taka Kitazato","Quartet In D Major, TWV 43:D7: I. Largo",-,86,1,,,,
87,-,Nicholas Lens & Nick Cave,Litany of Gathering Up,-,87,1,,,,
88,-,The London Studio Symphony Orchestra,The Professionals: Theme,-,88,1,,,,
89,-,"Max Richter, KiKi Layne & Mari Samuelsen",All Human Beings,-,89,1,,,,
90,-,Johann Mertz & Waltz The Symphony,Voices of Spring,-,90,1,,,,
91,down,2CELLOS,Hysteria,63,47,3,,,,
92,-,"Orchester der Bayreuther Festspiele, Birgitta Svenden, Daniel Barenboim, Linda Finnie & Uta Priew","Götterdämmerung : Prologue ""Singe, Schwester, dir werf ich's zu"" [First Norn, Second Norn, Third Norn]",-,92,1,,,,
93,down,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": 2. Largo",53,12,24,,,,
94,-,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",-,45,3,,,,
95,-,"Orchester der Bayreuther Festspiele, Birgitta Svenden, Daniel Barenboim, Linda Finnie & Uta Priew","Götterdämmerung : Prologue ""Welch Licht leuchtet dort?"" [First Norn, Second Norn, Third Norn]",-,95,1,,,,
96,down,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,75,34,5,,,,
97,-,"Bayreuth Festival Chorus, Orchester der Bayreuther Festspiele & Daniel Barenboim",Götterdämmerung : Prelude,-,97,1,,,,
98,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",26,16,12,,,,
99,down,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,54,41,17,,,,
100,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,76,62,2,,,,
