Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,12,1,17,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,3,1,17,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,1,17,,,,
4,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),1,1,17,,,,
5,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,3,17,,,,
6,down,Ludovico Einaudi,Nuvole bianche,4,2,17,,,,
7,down,Ludovico Einaudi,Una Mattina,2,1,17,,,,
8,down,Boston Symphony Orchestra & Rafael Kubelik,"Má Vlast, JB1:112: No. 2 The Moldau (Excerpt) [Excerpt]",6,6,17,,,,
9,up,The Piano Guys,What Makes You Beautiful,9,3,17,,,,
10,up,The Piano Guys,The Cello Song,14,4,17,,,,
11,up,The Piano Guys,Let It Go (Live),15,11,17,,,,
12,up,2CELLOS,Smooth Criminal,16,11,17,,,,
13,up,Ludovico Einaudi,Divenire,19,5,17,,,,
14,-,The Piano Guys,Without You,-,5,16,,,,
15,up,London Symphony Orchestra & Adrian Leaper,Má vlast: Vltava,17,4,17,,,,
16,up,Susan Boyle,I Dreamed a Dream,20,10,16,,,,
17,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",27,8,16,,,,
18,up,The Piano Guys,Peponi (Paradise),23,9,17,,,,
19,up,Vanessa-Mae,Destiny (2002 Edit),24,4,13,,,,
20,-,Belle Chen,"Miroirs, M. 43: III. Une barque sur l'océan",-,20,1,,,,
21,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),25,19,17,,,,
22,up,2CELLOS,Thunderstruck,26,12,15,,,,
23,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,28,10,17,,,,
24,up,The Piano Guys,Me and My Cello (Happy Together),29,20,17,,,,
25,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",10,9,17,,,,
26,up,The Piano Guys,Lord of the Rings,32,26,17,,,,
27,up,The Piano Guys,Just the Way You Are,52,17,15,,,,
28,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],44,14,16,,,,
29,-,The Piano Guys,Let It Go,-,4,15,,,,
30,up,Thomas Bergersen,Empire of Angels,54,7,15,,,,
31,down,The Piano Guys,Titanium / Pavane,7,4,17,,,,
32,up,The Piano Guys,Can't Help Falling in Love,50,29,17,,,,
33,-,Max Arnald,Don't Dream It's Over (Arr. For Piano),-,33,1,,,,
34,-,"Christopher Purves, Arcangelo & Jonathan Cohen","Nell'africane selve, HWV 136a: IV. Aria: Chiedo amore",-,34,1,,,,
35,-,"Christopher Purves, Arcangelo & Jonathan Cohen","Nell'africane selve, HWV 136a: III. Recitativo: Nice, là fra confine",-,35,1,,,,
36,-,"Rosana Bertini, Rinaldo Alessandrini & Concerto Italiano","Lamento della ninfa: ""Amor""",-,36,1,,,,
37,-,"Jonathan Cohen, Christopher Purves & Arcangelo","Nell'africane selve, HWV 136a: II. Aria: Langue, trema, e prigioniero",-,37,1,,,,
38,-,Philip Glass,Wichita Sutra Vortex,-,38,1,,,,
39,-,Hervé Niquet & Le Concert Spirituel,King Arthur: Act III: Cold Genius: What Power Art Thou,-,39,1,,,,
40,-,"Jonathan Cohen, Christopher Purves & Arcangelo","Nell'africane selve, HWV 136a: I. Recitativo: Nell'africane selve",-,40,1,,,,
41,-,2CELLOS,Despacito,-,10,15,,,,
42,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,5,12,,,,
43,up,The Piano Guys,Rolling in the Deep,69,11,16,,,,
44,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),99,27,16,,,,
45,-,Dirk Ehlert,Dragons' Den,-,45,1,,,,
46,-,"Tasmanian Symphony Orchestra, David Porcelijn & Peter Sculthorpe",The Fifth Continent: 1. Prologue,-,46,1,,,,
47,up,"Andreas Scholl, Paul Dyer & Australian Brandenburg Orchestra","Nisi Dominus (Psalm 126), R. 608: IV. ""Cum dederit"" (Andante)",60,31,2,,,,
48,-,Dirk Ehlert,Burning Sky,-,48,1,,,,
49,-,"Tasmanian Symphony Orchestra, Joseph Ortuso, David Porcelijn & Barbara Jane Gilby",Port Arthur: in Memoriam (Version with Oboe),-,49,1,,,,
50,up,CLASSICAL MUSIC LIBRARY,"The Marriage of Figaro, K. 492: Overture",67,50,2,,,,
51,up,"Mozartists Vienna, Luca Monti",Dimitri Shostakovich: Second Walz – From Suite No. 2 For Jazz-Orchestra,68,51,2,,,,
52,-,Dirk Ehlert,Awakening,-,52,1,,,,
53,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,25,3,,,,
54,-,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt, Suite No. 1, Op. 46: IV. In The Hall Of The Mountain King",-,54,1,,,,
55,-,Ton Koopman,Partita 2 (BWV 826): Sinfonia,-,55,1,,,,
56,-,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,-,34,1,,,,
57,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,11,10,,,,
58,-,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",-,30,9,,,,
59,-,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 2. Vltava",-,6,9,,,,
60,-,Samuel Lindon,Meadow Mornings,-,60,1,,,,
61,-,Camerata Rhenania & Hanspeter Gmür,Bach: Air,-,61,1,,,,
62,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,15,1,,,,
63,-,Air Lyndhurst String Orchestra & Anthony Weeden,A Song for Europa,-,63,1,,,,
64,-,Vivaldi's Women,Gloria: Domine Fili unigenite,-,64,1,,,,
65,-,Vivaldi's Women,"Gloria: Domine Deus rex coelestis (feat. Hannah Nye, soprano; Gail Hennessey, oboe)",-,65,1,,,,
66,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,95,16,12,,,,
67,-,Vivaldi's Women,Gloria: Gratias agimus - Propter magnam gloriam,-,67,1,,,,
68,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,10,7,,,,
69,-,Vivaldi's Women,"Gloria: Laudamus te (feat. Hannah Nye and Nancy-Jane Rucker, sopranos)",-,69,1,,,,
70,down,Berliner.Streich.Orchester - B.S.O,It's My Life,48,48,2,,,,
71,-,Philip Glass,Metamorphosis: Metamorphosis Two,-,37,2,,,,
72,-,Il Divo,Amazing Grace,-,17,3,,,,
73,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",70,21,2,,,,
74,-,Hans Zimmer,Leave No. Man Behind,-,49,2,,,,
75,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",45,29,2,,,,
76,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,41,2,8,,,,
77,-,Ralph Kirkpatrick,"Partita No. 4 in D Major, BWV 828: VII. Gigue",-,77,1,,,,
78,-,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Katyusha,-,21,6,,,,
79,-,Ralph Kirkpatrick,"Partita No. 4 in D Major, BWV 828: VI. Menuett",-,79,1,,,,
80,-,"Beecham Choral Society, René Leibowitz & Royal Philharmonic Orchestra","Ode to Joy (From Symphony No. 9 In D Minor, Op. 125) [Featured In ""Dead Poets Society""]",-,80,1,,,,
81,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),-,78,1,,,,
82,-,"Kurt Herbert Adler, National Philharmonic Orchestra & Luciano Pavarotti","Ave Maria, ""Ellens Gesang III"", D839",-,82,1,,,,
83,down,"Hans Zimmer, Lisa Gerrard, Vienna Radio Symphony Orchestra & Martin Gellner","Gladiator Orchestra Suite: Part 3, Now We Are Free (Live)",76,56,2,,,,
84,down,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Rush Orchestra Suite (Live),78,54,3,,,,
85,-,RIOPY,I Love You,-,75,1,,,,
86,-,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,-,59,1,,,,
87,down,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Spirit Orchestra Suite (Live),84,82,3,,,,
88,down,Ennio Morricone,The Professional,71,12,3,,,,
89,-,Il Volo & Plácido Domingo,La traviata: Libiamo ne'lieti calici (Live),-,45,2,,,,
90,down,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",King Arthur Orchestra Suite (Live),47,47,4,,,,
91,-,Stuttgart Chamber Orchestra & Martin Sieghart & Rainer Kussmaul & Herwig Zack,"L'estro armonico No. 8 in A Minor, Op. 3, RV 522: I. Allegro",-,91,1,,,,
92,down,Escala,Palladio,22,11,4,,,,
93,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,-,11,8,,,,
94,-,Ralph Kirkpatrick,"Partita No. 4 in D Major, BWV 828: V. Sarabande",-,94,1,,,,
95,-,Christopher Larkin,Enter Hallownest,-,95,1,,,,
96,-,Ralph Kirkpatrick,"Partita No. 4 in D Major, BWV 828: IV. Aria",-,96,1,,,,
97,-,Ralph Kirkpatrick,"Partita No. 4 in D Major, BWV 828: III. Courante",-,97,1,,,,
98,down,The Piano Guys,Someone You Loved,51,11,4,,,,
99,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,30,17,2,,,,
100,-,Ralph Kirkpatrick,"Partita No. 4 in D Major, BWV 828: II. Allemande",-,100,1,,,,
