Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,1,1,80,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,16,1,78,,,,
3,up,Ludovico Einaudi,Nuvole bianche,3,2,80,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,3,80,,,,
5,down,Ludovico Einaudi,Una Mattina,2,1,80,,,,
6,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,1,80,,,,
7,down,The Piano Guys,A Thousand Years,6,1,80,,,,
8,up,Ludovico Einaudi,Fly,10,2,41,,,,
9,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,4,47,,,,
10,down,Ludovico Einaudi,Divenire,9,5,80,,,,
11,down,The Piano Guys,What Makes You Beautiful,8,3,80,,,,
12,down,Boston Symphony Orchestra & Rafael Kubelik,"Má Vlast, JB1:112: No. 2 The Moldau (Excerpt) [Excerpt]",11,6,80,,,,
13,down,The Piano Guys,Titanium / Pavane,12,4,80,,,,
14,down,London Symphony Orchestra & Adrian Leaper,Má vlast: Vltava,13,4,72,,,,
15,up,Thomas Bergersen,Empire of Angels,21,7,74,,,,
16,down,The Piano Guys,The Cello Song,14,4,78,,,,
17,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",19,9,80,,,,
18,down,The Piano Guys,Without You,15,5,79,,,,
19,down,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 2. Vltava",17,6,72,,,,
20,up,The Piano Guys,Let It Go (Live),20,11,80,,,,
21,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",26,8,78,,,,
22,up,2CELLOS,Smooth Criminal,22,11,80,,,,
23,up,Susan Boyle,I Dreamed a Dream,24,10,76,,,,
24,-,London Symphony Orchestra & Gavin Greenaway,"Hymn to the Fallen (From ""Saving Private Ryan"")",-,24,1,,,,
25,-,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": 2. Largo",-,12,43,,,,
26,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,71,5,69,,,,
27,down,Vanessa-Mae,Destiny (2002 Edit),25,4,74,,,,
28,down,The Piano Guys,Peponi (Paradise),27,9,80,,,,
29,down,2CELLOS,Despacito,28,10,74,,,,
30,down,2CELLOS,Thunderstruck,29,12,75,,,,
31,up,"BYU Men's Chorus, Alex Boyé & BYU Philharmonic Orchestra",Baba Yetu,51,17,13,,,,
32,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),31,19,80,,,,
33,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,32,10,78,,,,
34,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,36,2,47,,,,
35,down,The Piano Guys,Me and My Cello (Happy Together),34,20,78,,,,
36,up,Ólafur Arnalds,New Grass,44,36,2,,,,
37,-,Güher Pekinel & Süher Pekinel,サン=サーンス:白鳥(動物の謝肉祭より),-,34,5,,,,
38,down,The Piano Guys,Lord of the Rings,35,26,80,,,,
39,up,"Il Complesso Barocco, Alan Curtis & Joyce DiDonato","Antonio e Cleopatra: Morte, col fiero aspetto",53,39,2,,,,
40,down,The Piano Guys,Just the Way You Are,39,17,71,,,,
41,up,The Piano Guys,Rolling in the Deep,46,11,73,,,,
42,up,The Piano Guys,Over the Rainbow / Simple Gifts,47,11,60,,,,
43,up,2CELLOS,Wake Me Up,48,10,55,,,,
44,-,Sebastian Plano,Soul II (Elan),-,44,1,,,,
45,up,The Piano Guys,Let It Go,50,4,66,,,,
46,up,The Piano Guys,Can't Help Falling in Love,54,29,76,,,,
47,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),55,27,72,,,,
48,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,56,11,53,,,,
49,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),57,10,53,,,,
50,-,Sarah Brightman,Time to Say Goodbye (Live),-,45,4,,,,
51,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),66,12,49,,,,
52,up,Juanes,La Camisa Negra,67,15,50,,,,
53,up,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Katyusha,68,21,43,,,,
54,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,69,10,41,,,,
55,-,"Hafez Nazeri, Shahram Nazeri & Rumi Symphony Project Ensemble",Existence: Life,-,55,1,,,,
56,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",99,30,49,,,,
57,-,Ludovico Einaudi,Primavera,-,19,34,,,,
58,up,"Royal Philharmonic Orchestra, Anton Guadagno, Montserrat Caballé & Ambrosian Opera Chorus","La forza del destino, '(The) force of destiny', Act IV: Pace, pace, mio Dio",64,58,2,,,,
59,up,The Staff Band Of The Norwegian Armed Forces,You Give Love a Bad Name,65,58,2,,,,
60,up,Ikson,Moments,84,60,3,,,,
61,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,13,23,,,,
62,-,Helmut Walcha,"Toccata And Fugue in D Minor, BWV 565: Toccata",-,60,4,,,,
63,-,"Kölner Kantorei, Allison Browner, Johann Christian Bach-Akademie, Marcus Ullmann, Volker Hempfling, Marcus Volpert & Gabriele Hierdeis","Great Mass in C Minor, K. 427: VI. Qui Tollis (Live)",-,49,1,,,,
64,-,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,-,41,25,,,,
65,-,The Piano Guys,Fight Song / Amazing Grace,-,37,6,,,,
66,down,Valentina Lisitsa,"Rage Over a Lost Penny, Op. 129",23,23,2,,,,
67,-,"Luciano Pavarotti, Wiener Volksopernorchester & Leone Magiera","Pagliacci, Act I: ""Vesti la giubba"" (Remastered 2013)",-,67,2,,,,
68,down,Péter Bence,Africa,61,26,5,,,,
69,-,Pieter de Graaf,A Minor Story,-,69,1,,,,
70,-,Pieter de Graaf,Event Horizon,-,70,1,,,,
71,down,Anne Sofie von Otter & Brad Mehldau,It May Not Always Be So,33,33,2,,,,
72,down,"Stuttgart Chamber Orchestra, Martin Sieghart & Rainer Kussmaul","The Four Seasons, Summer, Op. 8/2: III. Presto. Tempo Impettuoso D'Estate",52,52,2,,,,
73,down,Il Divo,Mama,70,70,2,,,,
74,down,Péter Bence,Despacito,30,21,9,,,,
75,-,Escala,Palladio,-,11,19,,,,
76,-,Péter Bence,Cheap Thrills (Acoustic Live Version),-,66,1,,,,
77,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,9,27,,,,
78,-,The Piano Guys,Perfect,-,25,7,,,,
79,-,London Philharmonic Orchestra & David Parry,Pavane,-,79,2,,,,
80,-,Zack Rupert,Happy (Arr. For Guitar),-,80,1,,,,
81,-,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",-,11,2,,,,
82,-,Vadim Chaimovich,"Franz Schubert: Schwanengesang, D. 957: IV. Ständchen (Serenade) [Arr. for Piano Solo by Franz Liszt]",-,59,1,,,,
83,down,Wukong,Battle at Jade Palace,18,18,2,,,,
84,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 5: Low Mist,-,84,1,,,,
85,-,Nora Fischer & Marnix Dorrestein,O Cessate Di Piagarmi (Arr. Voice & Electric Guitar),-,85,1,,,,
86,-,Alexandrov Ensemble,National Anthem of the Ussr,-,10,22,,,,
87,-,Andrea Bocelli,Canto della terra,-,22,12,,,,
88,-,"David Oistrakh, Česká filharmonie & Karel Ancerl","Violin Concerto No. 3 in G Major, K. 216: III. Rondo. Allegro",-,78,1,,,,
89,-,"Max Richter, BBC Philharmonic Orchestra & Rumon Gamba",The Twins (Prague),-,39,1,,,,
90,-,Wiener Philharmoniker & John Williams,"Theme (From ""Jurassic Park"")",-,47,3,,,,
91,-,ロンドン・フェスティヴァル・バレエ・オーケストラ & テレンス・カーン,Napoli: X. Finale (Tarantella),-,91,1,,,,
92,-,Peter Ernst Lassen & Aalborg Symphony Orchestra,Napoli: 3 Akt.: 3 Damer,-,92,1,,,,
93,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",-,35,4,,,,
94,down,Benny Andersson,"Money, Money, Money",49,49,2,,,,
95,down,"Joyce DiDonato, Orchestre de l'Opéra National de Lyon, Kazushi Ono, Choeurs de l'Opéra National de Lyon, Nabil Suliman, Choeur de L'Opéra National de Lyon & Edgaras Montvidas","I Capuleti e i Montecchi: ""Ascolta! Se Romeo t'uccise un figlio.... - La tremenda ultrice spada"" (Romeo)",72,72,2,,,,
96,down,"Il Complesso Barocco, Alan Curtis & Joyce DiDonato","Giulio Cesare in Egitto, HWV 17: Piangerò la sorte mia",76,76,2,,,,
97,down,Michele Nobler,Making Bread,80,80,2,,,,
98,down,Renato Fasano & Virtuosi Di Roma,"Concerto No. 4 in F minor, Op. 8, Winter ""L'inverno"" I. Allegro non molto",87,45,3,,,,
99,down,Géza Anda & Camerata Academica des Mozarteums Salzburg,"Concerto No. 21 in C Major for Piano and Orchestra, K. 467: II. Andante",43,43,2,,,,
100,-,Vanessa-Mae,Storm,-,22,13,,,,
