Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,3,1,83,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,83,,,,
3,down,Ludovico Einaudi,Una Mattina,1,1,83,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,11,1,81,,,,
5,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],7,3,83,,,,
6,down,Ludovico Einaudi,Nuvole bianche,5,2,83,,,,
7,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,4,50,,,,
8,up,Ludovico Einaudi,Fly,9,2,44,,,,
9,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,1,83,,,,
10,down,Ludovico Einaudi,Divenire,8,5,83,,,,
11,up,The Piano Guys,What Makes You Beautiful,21,3,83,,,,
12,down,Boston Symphony Orchestra & Rafael Kubelik,"Má Vlast, JB1:112: No. 2 The Moldau (Excerpt) [Excerpt]",10,6,83,,,,
13,down,The Piano Guys,Titanium / Pavane,12,4,83,,,,
14,up,The Piano Guys,The Cello Song,15,4,81,,,,
15,up,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 2. Vltava",20,6,75,,,,
16,up,London Symphony Orchestra & Adrian Leaper,Má vlast: Vltava,16,4,75,,,,
17,up,The Piano Guys,Without You,18,5,82,,,,
18,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,28,5,72,,,,
19,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",19,9,83,,,,
20,-,Ludovico Einaudi,Primavera,-,19,36,,,,
21,up,The Piano Guys,Let It Go (Live),22,11,83,,,,
22,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",23,8,81,,,,
23,up,2CELLOS,Smooth Criminal,24,11,83,,,,
24,up,Susan Boyle,I Dreamed a Dream,26,10,79,,,,
25,-,"Karl Loxley, The Prague FILMharmonic Orchestra & Martin Quinn",Come What May,-,25,1,,,,
26,up,Vanessa-Mae,Destiny (2002 Edit),29,4,77,,,,
27,up,The Piano Guys,Peponi (Paradise),32,9,83,,,,
28,up,2CELLOS,Despacito,33,10,77,,,,
29,up,2CELLOS,Thunderstruck,34,12,78,,,,
30,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",25,10,13,,,,
31,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),37,19,83,,,,
32,up,The Piano Guys,Me and My Cello (Happy Together),35,20,81,,,,
33,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,40,10,81,,,,
34,up,Thomas Bergersen,Empire of Angels,55,7,77,,,,
35,up,The Piano Guys,Lord of the Rings,44,26,83,,,,
36,up,The Piano Guys,Just the Way You Are,47,17,74,,,,
37,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),43,27,75,,,,
38,up,The Piano Guys,Rolling in the Deep,48,11,76,,,,
39,up,The Piano Guys,Can't Help Falling in Love,46,29,79,,,,
40,up,2CELLOS,Wake Me Up,62,10,58,,,,
41,-,"Kate Dillingham, Brno Philharmonic Orchestra & Anthony Armoré","Rondo in G Minor, Op. 94, B. 181",-,41,1,,,,
42,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,63,11,56,,,,
43,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),64,10,56,,,,
44,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),96,12,52,,,,
45,up,Juanes,La Camisa Negra,100,15,53,,,,
46,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,10,43,,,,
47,-,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",-,30,51,,,,
48,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,13,25,,,,
49,-,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,-,41,27,,,,
50,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,13,2,50,,,,
51,down,The Piano Guys,Over the Rainbow / Simple Gifts,30,11,63,,,,
52,down,2CELLOS,Game of Thrones Medley,14,14,21,,,,
53,-,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),-,4,13,,,,
54,down,The Piano Guys,Let It Go,31,4,69,,,,
55,-,The Piano Guys,Perfect,-,17,8,,,,
56,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",72,21,14,,,,
57,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",36,16,15,,,,
58,-,Hans Otto,"Toccata Con Fuga in D Minor, BWV 565",-,58,1,,,,
59,down,Simon Preston,"Toccata and Fugue in D Minor, BWV 538 ""Dorian"": II. Fuga",54,54,2,,,,
60,down,Simon Preston,"Toccata and Fugue in D Minor, BWV 538 ""Dorian"": I. Prelude (Toccata)",57,57,2,,,,
61,-,"Karl Loxley, The Prague FILMharmonic Orchestra & Martin Quinn",Never Enough,-,53,1,,,,
62,down,Simon Preston,"Prelude and Fugue in D Minor, BWV 539: I. Prelude",58,58,2,,,,
63,-,Curtis Cole,Upstream,-,63,1,,,,
64,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,9,28,,,,
65,-,Alexandrov Ensemble,National Anthem of the Ussr,-,10,23,,,,
66,-,Andrea Bocelli,Canto della terra,-,22,13,,,,
67,-,Vanessa-Mae,Storm,-,22,14,,,,
68,-,Ludovico Einaudi,I giorni,-,21,15,,,,
69,down,London Symphony Orchestra & Stanley Black,Raiders of the Lost Ark (Main Title),59,59,2,,,,
70,down,"Berlin Philharmonic, Sir Simon Rattle, Chor des Deutschen Staatsoper, Magdalena Kožená, Simone Del Savio & Kinderchor der Deutschen Staatsoper Berlin","Carmen, Act 1: No. 4 Havanaise ""L'amour est un oiseau rebelle"" (Carmen/Cigarières/Jeunes gens/Dragons)",61,61,2,,,,
71,-,"Stuttgart Chamber Orchestra, Martin Sieghart, Rainer Kussmaul","The four seasons, Spring, Op. 8/1: I. Allegro",-,71,2,,,,
72,down,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Katyusha,27,21,46,,,,
73,-,Yuri Temirkanov & Royal Philharmonic Orchestra,"Peer Gynt, Op. 23: Morning Mood",-,73,1,,,,
74,up,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": 2. Largo",78,12,46,,,,
75,-,Simon Preston,"Toccata And Fugue in D Minor, BWV 565: 1. Toccata",-,56,3,,,,
76,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto, Act III: ""La donna è mobile"" (Remastered 2013)",-,32,6,,,,
77,-,The Piano Guys,Michael Meets Mozart,-,16,11,,,,
78,-,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": 4. Allegro con fuoco",-,18,21,,,,
79,-,"Luciano Pavarotti, Wiener Volksopernorchester & Leone Magiera","Pagliacci, Act I: ""Vesti la giubba"" (Remastered 2013)",-,67,3,,,,
80,-,Stringspace,Symphony No. 5 in C Sharp Minor: IV. Adagietto (String Quartet),-,60,1,,,,
81,-,Capella Istropolitana & Jaroslav Krček,"Serenade for Strings in E Major, Op.22: II. Tempo di valse",-,81,1,,,,
82,-,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,-,82,2,,,,
83,-,Davide Brullo,The Four of Us,-,61,1,,,,
84,-,"Poland Philharmonic Chamber Orchestra, Wojciech Rajskij & Bianca Sitzius","Piano Concerto No. 20 In D Minor, K. 466: II. Romance",-,49,1,,,,
85,down,Paul Tortelier,"Suite No. 1 for Cello Solo in G Major, BWV1007 :  I. Prelude",65,10,6,,,,
86,-,HM Royal Marines Massed Bands,Jurassic Park,-,20,2,,,,
87,-,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": 3. Scherzo (Molto vivace)",-,17,15,,,,
88,-,Péter Bence,Despacito,-,21,10,,,,
89,down,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 9 in E Minor, Op. 95 ""From The New World"": 4. Allegro con fuoco (Excerpt)",56,41,7,,,,
90,-,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),-,19,4,,,,
91,-,"Classical Opera Company Orchestra, Ian Page & Susan Gritton","Zaide, K. 344, Act I: III. Ruhe sanft, mein holdes Leben",-,91,1,,,,
92,-,Sarah Neufeld,The Top,-,92,1,,,,
93,down,"Sherrill Milnes, George Main, Robert Lloyd, Teresa Berganza, Yvonne Kenny, Gordon Sandison, Geoffrey Pogson, Alicia Nafé, Jean Lainé, London Symphony Orchestra, Claudio Abbado, The Ambrosian Singers & John McCarthy","Carmen, WD 31, Act II: ""Votre toast. je peux."" - ""Toréador, en garde"" (Escamillo, tout le monde, Pastia, Zuniga, Carmen/ Choeur, Frasquita, Pastia, Dancaire,",38,38,2,,,,
94,down,"Plácido Domingo, Los Angeles Philharmonic & Carlo Maria Giulini","Les pêcheurs de perles, WD 13: ""Je crois entendre encore""",41,41,2,,,,
95,down,"Chamber Orchestra of Europe, Claudio Abbado & Plácido Domingo","Rossini: Il barbiere di Siviglia / Act 1 - No.2 Cavatina: ""Largo al factotum""",42,42,3,,,,
96,-,"BYU Men's Chorus, Alex Boyé & BYU Philharmonic Orchestra",Baba Yetu,-,17,15,,,,
97,down,Leonard Pennario,"Hungarian Rhapsodies, S. 244: No. 2 in C-Sharp Minor",69,69,2,,,,
98,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,17,11,,,,
99,down,"Magyar Állami Operaház, Magyar Állami Operaház Zenekara & Lukács Miklós",Il trovatore: Cigánykórus,93,93,2,,,,
100,-,Escala,Palladio,-,11,20,,,,
