Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,2,1,57,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,26,1,55,,,,
3,down,The Piano Guys,Beethoven's 5 Secrets,1,1,57,,,,
4,down,Ludovico Einaudi,Una Mattina,3,1,57,,,,
5,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,3,57,,,,
6,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,4,24,,,,
7,up,The Piano Guys,Titanium / Pavane,9,4,57,,,,
8,down,Boston Symphony Orchestra & Rafael Kubelik,"Má Vlast, JB1:112: No. 2 The Moldau (Excerpt) [Excerpt]",7,6,57,,,,
9,up,The Piano Guys,What Makes You Beautiful,14,3,57,,,,
10,down,Ludovico Einaudi,Nuvole bianche,8,2,57,,,,
11,up,Ludovico Einaudi,Fly,38,2,18,,,,
12,up,The Piano Guys,The Cello Song,19,4,55,,,,
13,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),6,1,57,,,,
14,down,2CELLOS,Smooth Criminal,11,11,57,,,,
15,up,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 2. Vltava",25,6,49,,,,
16,down,The Piano Guys,Without You,13,5,56,,,,
17,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,44,5,49,,,,
18,down,The Piano Guys,Let It Go (Live),15,11,57,,,,
19,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",17,9,57,,,,
20,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",18,8,55,,,,
21,down,Susan Boyle,I Dreamed a Dream,20,10,55,,,,
22,-,The Piano Guys,Someone To You,-,22,1,,,,
23,up,London Symphony Orchestra & Adrian Leaper,Má vlast: Vltava,68,4,54,,,,
24,down,The Piano Guys,Peponi (Paradise),21,9,57,,,,
25,up,Vanessa-Mae,Destiny (2002 Edit),43,4,53,,,,
26,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",52,16,11,,,,
27,down,2CELLOS,Despacito,23,10,53,,,,
28,up,Ludovico Einaudi,Divenire,36,5,57,,,,
29,-,オルフェウス室内管弦楽団,G線上のアリア,-,28,4,,,,
30,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),27,19,57,,,,
31,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,28,10,56,,,,
32,down,The Piano Guys,Me and My Cello (Happy Together),29,20,55,,,,
33,down,The Piano Guys,Lord of the Rings,30,26,57,,,,
34,-,The Piano Guys,Someone You Loved,-,11,9,,,,
35,down,Thomas Bergersen,Empire of Angels,32,7,52,,,,
36,down,The Piano Guys,Just the Way You Are,33,17,50,,,,
37,up,The Piano Guys,Can't Help Falling in Love,39,29,54,,,,
38,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),46,27,50,,,,
39,up,The Piano Guys,Rolling in the Deep,56,11,52,,,,
40,up,The Piano Guys,Let It Go,57,4,47,,,,
41,up,The Piano Guys,Over the Rainbow / Simple Gifts,60,11,40,,,,
42,up,Juanes,La Camisa Negra,61,15,33,,,,
43,-,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",-,41,5,,,,
44,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,100,11,37,,,,
45,-,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Katyusha,-,21,28,,,,
46,-,2CELLOS,Now We Are Free,-,16,11,,,,
47,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,10,32,,,,
48,-,Wilhelm Kempff,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,39,1,,,,
49,-,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",-,30,34,,,,
50,-,I Am Planet,I Thought That Must Be Raining Somewhere,-,50,1,,,,
51,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,10,28,,,,
52,-,Andrew York,Home,-,52,1,,,,
53,-,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": 2. Largo",-,12,23,,,,
54,-,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,-,41,16,,,,
55,-,Vadim Petrov,"Krkonošská Pohádka, Op. 75, (Krkonoše Fairy Tale, Op. 75)",-,34,2,,,,
56,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,17,8,,,,
57,-,André Previn & Royal Philharmonic Orchestra,"The Planets, Op. 32, H. 125: III. Mercury, The Winged Messenger",-,57,1,,,,
58,-,Julia Fischer,"Violin Sonata No. 1 in G Minor, BWV 1001: II. Fuga. Allegro",-,58,1,,,,
59,up,Alexandrov Ensemble,National Anthem of the Ussr,69,10,16,,,,
60,up,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",76,8,16,,,,
61,down,2CELLOS,Thunderstruck,12,12,52,,,,
62,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,9,22,,,,
63,-,2CELLOS,Hysteria,-,47,2,,,,
64,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,13,13,,,,
65,-,Cantillation & Brett Weymark,Ding Dong! Merrily on High,-,65,1,,,,
66,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,21,10,,,,
67,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,16,2,28,,,,
68,-,Cantillation & Brett Weymark,Joy to the World,-,68,1,,,,
69,-,Andrea Bocelli,Canto della terra,-,22,9,,,,
70,-,Vanessa-Mae,Storm,-,22,11,,,,
71,-,"Sydney Children's Choir, Adelaide Symphony Orchestra, The Contemporary Singers, David Stanhope & Yvonne Kenny","O Come, All Ye Faithful",-,71,1,,,,
72,-,"Czech Ensemble Baroque Orchestra, Czech Ensemble Baroque Choir, Roman Valek & Tereza Válková","Judas Maccabaeus, HWV 63: Overture",-,72,1,,,,
73,-,The Piano Guys,Michael Meets Mozart,-,16,10,,,,
74,-,Tasmanian Symphony Orchestra & David Stanhope,"Christmas Oratorio, BWV 248, Pt. Two: For the Second Day of Christmas (Arr. W. Gilles Whittaker) 10. Sinfonia",-,74,1,,,,
75,-,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,-,34,4,,,,
76,-,Andrea Bocelli & Matteo Bocelli,Ven a Mi,-,62,1,,,,
77,down,2CELLOS,Wake Me Up,24,10,33,,,,
78,-,Angel Antonio González,"Tocata y Fuga in D Minor, BWV 565",-,60,2,,,,
79,-,Johannes Wildner & Philharmonia Cassovia,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,69,1,,,,
80,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),65,12,30,,,,
81,-,"Dmitri Hvorostovsky, Valery Gergiev & Rotterdam Philharmonic Orchestra","Pique Dame: ""Vy tak pechalny""",-,81,1,,,,
82,-,Royal Philharmonic Orchestra & Frank Shipway,Bach: Air on the G String,-,72,1,,,,
83,-,Dagmar Krug,Drei Haselnüsse für Aschenbrödel on Piano (Three Wishes for Cinderella),-,79,2,,,,
84,-,Johannes Wehner & Philharmonia Cassovia,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,84,1,,,,
85,-,Rochester Philharmonic Orchestra & Theodore Bloomfield,"A Midsummer Night's Dream, Wedding March",-,53,1,,,,
86,-,Brass Band Willebroek,Tina Turner: Simply the Best,-,73,3,,,,
87,-,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Wie? Wie? Wie?""",-,56,2,,,,
88,-,Stuttgart Chamber Orchestra & Karl Münchinger,"Canon in D Major (From ""Zoolander"")",-,74,1,,,,
89,-,シガー・ロス,"Hvert stefnir (with Steindór Andersen, Hilmar Örn Hilmarsson and María Huld Markan Sigfúsdóttir)",-,72,1,,,,
90,-,シガー・ロス,"Áss hinn hvíti (with Steindór Andersen, Hilmar Örn Hilmarsson and María Huld Markan Sigfúsdóttir)",-,90,1,,,,
91,down,2CELLOS,I Will Wait,35,34,9,,,,
92,-,The Piano Guys,Ants Marching / Ode to Joy,-,92,1,,,,
93,down,Lovro von Matačić & Orchestra del Teatro alla Scala di Milano,"Theme & Variations: Suite No.3 in G, Op.55, IV: Variation II",22,22,2,,,,
94,-,"Seattle Symphony, Gerard Schwarz, Alessandra Marc, Wagner Volti",Das Rheingold - Wagner Entry of the Gods Into Valhalla,-,74,1,,,,
95,-,The Piano Guys,Kung Fu Piano: Cello Ascends,-,74,1,,,,
96,down,2CELLOS,Shape of My Heart,37,21,7,,,,
97,-,The Piano Guys,Fight Song / Amazing Grace,-,37,4,,,,
98,-,"Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Tu scendi dalle stelle,-,98,1,,,,
99,-,Peter Jacobs,"Pièces humoristiques, Op. 87: V. Consolation",-,99,1,,,,
100,-,"Studio Chorus, Karel Vlach, Karel Vlach se svým orchesrem & Inka Zemankova",Hotel Modra hvezda (The Blue Star Hotel): Slunecnice (The Sunflower),-,52,2,,,,
