Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,1,1,9,,,,
2,up,Ludovico Einaudi,Una Mattina,2,1,9,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,3,9,,,,
4,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),3,1,9,,,,
5,down,Ludovico Einaudi,Nuvole bianche,4,2,9,,,,
6,up,The Piano Guys,A Thousand Years,28,1,9,,,,
7,up,Boston Symphony Orchestra & Rafael Kubelik,"Má Vlast, JB1:112: No. 2 The Moldau (Excerpt) [Excerpt]",7,6,9,,,,
8,up,London Symphony Orchestra & Adrian Leaper,Má vlast: Vltava,12,4,9,,,,
9,down,The Piano Guys,Titanium / Pavane,5,4,9,,,,
10,up,The Piano Guys,The Cello Song,10,4,9,,,,
11,-,"Enrique Iglesias, José Molina, Ars Canto G. Verdi, Cambodian And Tibetan Children's Choir, Luciano Pavarotti & Orchestra Sinfonica Italiana",Cielito lindo,-,11,1,,,,
12,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",18,9,9,,,,
13,down,The Piano Guys,Without You,9,5,9,,,,
14,down,The Piano Guys,What Makes You Beautiful,13,3,9,,,,
15,up,The Piano Guys,Let It Go (Live),15,11,9,,,,
16,-,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 2. Vltava",-,6,3,,,,
17,-,Il Divo,Amazing Grace,-,17,2,,,,
18,down,2CELLOS,Smooth Criminal,17,11,9,,,,
19,up,Ludovico Einaudi,Divenire,19,5,9,,,,
20,up,Susan Boyle,I Dreamed a Dream,21,10,8,,,,
21,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",22,8,9,,,,
22,-,Trevor Pinnock & European Brandenburg Ensemble,"Brandenburg Concerto No. 4 in G Major, BWV 1049: I. Allegro",-,22,1,,,,
23,up,The Piano Guys,Peponi (Paradise),23,9,9,,,,
24,-,"Stanley Ritchie, The Bach Ensemble & Joshua Rifkin","Violin Concerto No. 9 in G Minor, TWV 51:g1: 3. Allegro",-,24,1,,,,
25,up,The Piano Guys,All of Me (Live),25,22,4,,,,
26,-,"Stanley Ritchie, The Bach Ensemble & Joshua Rifkin","Violin Concerto No. 9 in G Minor, TWV 51:g1: 1. Allegro",-,26,1,,,,
27,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,-,16,4,,,,
28,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,1,9,,,,
29,-,"Stanley Ritchie, The Bach Ensemble & Joshua Rifkin","Violin Concerto No. 9 in G Minor, TWV 51:g1: 2. Adagio",-,29,1,,,,
30,-,Andrea Bocelli,Canto della terra,-,22,1,,,,
31,-,Musica Fiata,"Symphoniae Sacrae III (21 Symphonias), Op. 12: No. 18, Saul, Saul, was verfolgst du mich?, SWV 415",-,31,1,,,,
32,-,Vienna State Orchestra & Lorin Maazel,"Nutcracker Suite, Op. 71a: March",-,32,1,,,,
33,-,Elizabeth Wallfisch & L'Orfeo Barockorchester,"Violin Concerto in G Minor, TWV 51:g1: III. Allegro",-,33,1,,,,
34,-,Elizabeth Wallfisch & L'Orfeo Barockorchester,"Violin Concerto in G Minor, TWV 51:g1: II. Adagio",-,34,1,,,,
35,-,Elizabeth Wallfisch & L'Orfeo Barockorchester,"Violin Concerto in G Minor, TWV 51:g1: I. Allegro",-,35,1,,,,
36,-,Freiburger Barockorchester & Petra Müllejans,"Violin Concerto in A Minor, BWV 1041: III. Allegro assai",-,36,1,,,,
37,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),27,19,9,,,,
38,-,Trevor Pinnock & European Brandenburg Ensemble,"Brandenburg Concerto No. 1 in F Major, BWV 1046: III. Allegro",-,38,1,,,,
39,-,Freiburger Barockorchester & Petra Müllejans,"Violin Concerto in A Minor, BWV 1041: II. Andante",-,39,1,,,,
40,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,11,10,9,,,,
41,-,"Ex Tempore, Florian Heyerick, Musica Antiqua Köln & Reinhard Goebel","Vereinigte Zwietracht der wechselnden Saiten, Dramma per Musica B WV 207: Coro ""Vereinigte Zwietracht""",-,41,1,,,,
42,down,2CELLOS,Despacito,30,10,9,,,,
43,-,Orquesta Filarmónica de Viena & Herbert von Karajan,"Serenade No. 13 in G Major, K. 525: II. Romanza: andante",-,43,1,,,,
44,-,"Petr Levicek, Petr Fiala, Czech Philharmonic Choir, Brno, Czech Chamber Soloists, Brno, Richard Novak, Hana Škarková & Marie Vrbova","Missa pastoralis bohemica, ""Hej, mistre"", (Hail, Master!): Communio",-,44,1,,,,
45,-,"Czech Philharmonic Choir, Brno, Petr Fiala, Czech Chamber Soloists, Brno, Petr Levicek, Richard Novak, Hana Škarková & Marie Vrbova","Missa pastoralis bohemica, ""Hej, mistre"", (Hail, Master!): Agnus Dei",-,45,1,,,,
46,-,"Czech Philharmonic Choir, Brno, Petr Fiala, Czech Chamber Soloists, Brno, Petr Levicek, Richard Novak, Hana Škarková & Marie Vrbova","Missa pastoralis bohemica, ""Hej, mistre"", (Hail, Master!): Benedictus",-,46,1,,,,
47,down,The Piano Guys,Me and My Cello (Happy Together),31,20,9,,,,
48,-,"Petr Levicek, Marie Vrbova, Hana Škarková, Petr Fiala, Czech Chamber Soloists, Brno, Richard Novak & Czech Philharmonic Choir, Brno","Missa pastoralis bohemica, ""Hej, mistre"", (Hail, Master!): Sanctus",-,48,1,,,,
49,-,Freiburger Barockorchester & Petra Müllejans,"Violin Concerto in A Minor, BWV 1041: I. (Allegro)",-,49,1,,,,
50,-,"Czech Philharmonic Choir, Brno, Petr Fiala, Czech Chamber Soloists, Brno, Marie Vrbova, Petr Levicek, Richard Novak & Hana Škarková","Missa pastoralis bohemica, ""Hej, mistre"", (Hail, Master!): Offertorium",-,50,1,,,,
51,-,"The King's Noyse, Paul O'Dette & David Douglass",O Nachbar Roland,-,51,1,,,,
52,-,Laura Polverelli & L'Astrée,"Concerto In G Minor, RV 105: I. Allegro",-,52,1,,,,
53,-,"Amsterdam Baroque Choir, Amsterdam Baroque Orchestra & Ton Koopman","Cantata No. 174, ""Ich Liebe Den Höchsten Von Ganzem Gemüte"", BWV 174: Sinfonia",-,53,1,,,,
54,-,"Czech Philharmonic Choir, Brno, Petr Fiala, Czech Chamber Soloists, Brno, Marie Vrbova, Petr Levicek, Richard Novak & Hana Škarková","Missa pastoralis bohemica, ""Hej, mistre"", (Hail, Master!): Credo",-,54,1,,,,
55,-,"Czech Chamber Soloists, Brno, Petr Fiala, Czech Philharmonic Choir, Brno, Richard Novak, Marie Vrbova, Petr Levicek & Hana Škarková","Missa pastoralis bohemica, ""Hej, mistre"", (Hail, Master!): Graduale",-,55,1,,,,
56,-,"Czech Philharmonic Choir, Brno, Petr Fiala, Czech Chamber Soloists, Brno, Petr Levicek, Richard Novak, Hana Škarková & Marie Vrbova","Missa pastoralis bohemica, ""Hej, mistre"", (Hail, Master!): Gloria",-,56,1,,,,
57,-,Adrian von Ziegler,Catacombs,-,57,1,,,,
58,-,Adrian von Ziegler,Into the Shadow Realm,-,58,1,,,,
59,-,"BYU Men's Chorus, Alex Boyé & BYU Philharmonic Orchestra",Baba Yetu,-,17,1,,,,
60,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,5,7,,,,
61,down,The Piano Guys,Lord of the Rings,32,26,9,,,,
62,-,Il Divo,Hallelujah (Aleluya),-,22,1,,,,
63,-,"Prague Chamber Orchestra, Libor Hlavácek, Josef Suk & František Xaver Thuri","The Four Seasons, Op. 8, Violin Concerto No. 1 in E Major, RV 269 ""Spring"": II. Largo e pianissimo sempre",-,63,1,,,,
64,-,Hollywood Bowl Orchestra & John Mauceri,John Dunbar Theme,-,64,1,,,,
65,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,2,3,,,,
66,down,The Piano Guys,Michael Meets Mozart,16,16,3,,,,
67,down,The Sonar Symphony Orchestra,Andantino Quasi Allegrito,56,56,2,,,,
68,down,The Sonar Symphony Orchestra,Allegro Non Troppo,57,57,2,,,,
69,down,The Sonar Symphony Orchestra,Largo E Maestoso,58,58,2,,,,
70,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,48,2,,,,
71,-,Eric Hammerstein & Royal Philharmonic Orchestra,Light Cavalry Overture,-,51,1,,,,
72,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],36,14,9,,,,
73,-,Thomas Bergersen,Empire of Angels,-,7,7,,,,
74,down,The Piano Guys,Rolling in the Deep,24,11,8,,,,
75,down,The Piano Guys,Can't Help Falling in Love,46,29,9,,,,
76,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,48,2,,,,
77,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 6. Waltz II,20,20,2,,,,
78,-,"Leona Lewis, Gavin Greenaway, Czech Philharmonic Orchestra & Jirana 'Fun' Williamson","Now We Are Free (From ""Gladiator"")",-,26,4,,,,
79,up,"Czech Philharmonic Choir, Brno, Petr Fiala, Czech Chamber Soloists, Brno, Petr Levicek, Richard Novak, Hana Škarková & Marie Vrbova","Missa pastoralis bohemica, ""Hej, mistre"", (Hail, Master!): Kyrie",97,71,2,,,,
80,-,"Luka Sulic, Archi dell'Accademia di Santa Cecilia & Luigi Piovano","L'Estate, ""Summer"" Op. 8 No. 2 in G Minor: III. Presto",-,80,1,,,,
81,-,The Piano Guys,Rewrite the Stars,-,46,1,,,,
82,-,Luciano Pavarotti & Sting,When We Dance (Live),-,82,1,,,,
83,-,Astral Flowers,Força da Cura,-,70,1,,,,
84,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",38,9,7,,,,
85,-,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",-,57,1,,,,
86,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 10 Moderato",-,40,1,,,,
87,-,"Richard Tognetti, Bruce Dukov, Simon Oswell, Steve Erdody & Timothy Landauer","String Quintet in C Major, Op. 30, No. 6",-,72,1,,,,
88,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,16,1,,,,
89,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,41,2,,,,
90,-,Ludovico Einaudi,Walk,-,60,1,,,,
91,-,Nikolai Malko & Philharmonia Orchestra,"The Red Poppy, Op. 70: Dance of the Sailors ""Yablochko""",-,91,1,,,,
92,-,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",-,53,1,,,,
93,-,Martin Jacoby,Fly,-,93,1,,,,
94,-,Strauss Festival Orchestra & Peter Guth,"Radetzky March, Op. 228 (Live)",-,94,1,,,,
95,-,Il Divo,Time to Say Goodbye (Con te partirò),-,51,3,,,,
96,-,The Piano Guys,Something Just Like This / Hungarian Rhapsody,-,51,1,,,,
97,-,Heinali,"Sway, Sway",-,97,1,,,,
98,-,"Montserrat Caballé, Ambrosian Opera Chorus, John McCarthy, Philharmonia Orchestra & José Collado",Carmen: L'amour est un oiseau rebelle (Habanera),-,98,1,,,,
99,-,Montserrat Caballé,Hijo de la Luna,-,75,1,,,,
100,down,Czech State Philharmonic & José Serebrier,The Cunning Little Vixen Suite: Part Two,14,14,2,,,,
