Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,5,1,61,,,,
2,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),3,1,61,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,7,1,61,,,,
4,down,Ludovico Einaudi,Nuvole bianche,2,2,61,,,,
5,down,Ludovico Einaudi,Una Mattina,1,1,61,,,,
6,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,3,61,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,13,1,59,,,,
8,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,4,28,,,,
9,up,The Piano Guys,Titanium / Pavane,9,4,61,,,,
10,down,Ludovico Einaudi,Fly,8,2,22,,,,
11,up,London Symphony Orchestra & Adrian Leaper,Má vlast: Vltava,12,4,58,,,,
12,down,The Piano Guys,The Cello Song,11,4,59,,,,
13,up,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 2. Vltava",19,6,53,,,,
14,up,The Piano Guys,Without You,14,5,60,,,,
15,down,Boston Symphony Orchestra & Rafael Kubelik,"Má Vlast, JB1:112: No. 2 The Moldau (Excerpt) [Excerpt]",10,6,61,,,,
16,down,The Piano Guys,What Makes You Beautiful,15,3,61,,,,
17,down,The Piano Guys,Let It Go (Live),16,11,61,,,,
18,up,2CELLOS,Smooth Criminal,18,11,61,,,,
19,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",20,8,59,,,,
20,up,Ludovico Einaudi,Divenire,21,5,61,,,,
21,up,Susan Boyle,I Dreamed a Dream,32,10,59,,,,
22,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",17,9,61,,,,
23,up,The Piano Guys,Peponi (Paradise),23,9,61,,,,
24,up,2CELLOS,Thunderstruck,24,12,56,,,,
25,up,2CELLOS,Despacito,25,10,57,,,,
26,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),26,19,61,,,,
27,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,27,10,60,,,,
28,up,The Piano Guys,Me and My Cello (Happy Together),28,20,59,,,,
29,-,The Piano Guys,Arwen's Vigil,-,27,1,,,,
30,-,2CELLOS,Game of Thrones Medley,-,14,13,,,,
31,up,The Piano Guys,Lord of the Rings,35,26,61,,,,
32,up,Thomas Bergersen,Empire of Angels,91,7,56,,,,
33,-,Vanessa-Mae,Destiny (2002 Edit),-,4,56,,,,
34,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,5,52,,,,
35,-,The Piano Guys,Just the Way You Are,-,17,53,,,,
36,down,Ludovico Einaudi,Primavera,22,19,25,,,,
37,-,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": 4. Allegro con fuoco",-,18,14,,,,
38,-,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),-,23,18,,,,
39,-,The Piano Guys,Can't Help Falling in Love,-,29,57,,,,
40,-,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),-,27,53,,,,
41,-,The Piano Guys,Rolling in the Deep,-,11,55,,,,
42,-,2CELLOS,Wake Me Up,-,10,36,,,,
43,up,The Piano Guys,Let It Go,57,4,51,,,,
44,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,11,43,,,,
45,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,10,35,,,,
46,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,12,33,,,,
47,-,Juanes,La Camisa Negra,-,15,36,,,,
48,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,-,11,40,,,,
49,-,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Katyusha,-,21,31,,,,
50,-,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 9 in E Minor, Op. 95 ""From The New World"": 4. Allegro con fuoco (Excerpt)",-,41,5,,,,
51,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,32,5,,,,
52,-,Wilhelm Kempff,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,39,2,,,,
53,up,Jane Parker Smith & Maurice André,"Te Deum, H. 146",54,53,2,,,,
54,up,2CELLOS,Hallelujah,84,54,2,,,,
55,-,The Piano Guys,Bring Him Home,-,35,1,,,,
56,-,Simon Preston,"Toccata And Fugue in D Minor, BWV 565: 1. Toccata",-,56,1,,,,
57,up,David Deyl,Nádherná zář,60,32,4,,,,
58,down,"Berliner Philharmoniker, Rafael Kubelik & Wolfgang Meyer","Water Music Suite, HWV 349: Alla Hornpipe",36,36,2,,,,
59,down,"Studio Chorus, Karel Vlach, Karel Vlach se svým orchesrem & Inka Zemankova",Hotel Modra hvezda (The Blue Star Hotel): Slunecnice (The Sunflower),55,52,4,,,,
60,-,2CELLOS,Love Story,-,49,6,,,,
61,-,Katica Illényi & Budapest Strings,Tango por una Cabesa,-,61,1,,,,
62,-,"Bulgarian National Radio Symphony Orchestra, John Landor, Christine Moore & Rachel Rosales","Lakmé: Act I - ""Dome Epais"" (Flower Duet)",-,60,2,,,,
63,-,"Nadine Sierra, Royal Philharmonic Orchestra & Robert Spano",Beautiful Dreamer (Arr. Coughlin for Voice and Orchestra),-,63,1,,,,
64,-,Saint Louis Symphony Orchestra & Jerzy Semkow,Die Walküre: Ride of the Valkyries,-,64,2,,,,
65,-,"Choir of King's College, Cambridge, Sir Stephen Cleobury & Rachel Masters","Ceremony of Carols, Op. 28: There Is No. Rose",-,65,1,,,,
66,-,Andrea Bocelli & Matteo Bocelli,Ven a Mi,-,62,3,,,,
67,down,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,56,56,2,,,,
68,-,New York Philharmonic & Leonard Bernstein,"Symphony No. 40 in G Minor, K. 550: IV.  Finale. Allegro assai",-,68,1,,,,
69,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,11,9,,,,
70,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,2,31,,,,
71,down,Royal Philharmonic Orchestra,No Time To Die (arr. Orchestra) [From ''No Time To Die''],38,20,6,,,,
72,-,"Richard Tognetti, Bruce Dukov, Simon Oswell, Steve Erdody & Timothy Landauer","String Quintet in C Major, Op. 30, No. 6",-,72,2,,,,
73,-,The Piano Guys,Someone To You,-,22,2,,,,
74,-,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",La Califfa,-,74,1,,,,
75,-,Paolo Bordogna,Largo al factotum,-,69,2,,,,
76,down,Ludovico Einaudi,In un'altra vita (Live),70,70,2,,,,
77,-,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",Once Upon a Time in the West,-,39,1,,,,
78,-,"Angela Gheorghiu, Sir Georg Solti, Orchestra of the Royal Opera House, Covent Garden & Leo Nucci","La Traviata, Act II.i - ""Ah! Dite alla giovine""",-,78,1,,,,
79,-,"Luis Cobos, Plácido Domingo & Royal Philharmonic Orchestra","Va pensiero (From ""Nabuco"") [Remasterizado]",-,52,2,,,,
80,-,Budapest Strauss Ensemble,"Radetsky-Marsch, Op. 228",-,80,1,,,,
81,-,Carducci String Quartet,"String Quartet No. 3, ""Mishima"": VI. Mishima / Closing",-,81,1,,,,
82,-,2CELLOS,For the Love of a Princess,-,46,3,,,,
83,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 6. Waltz II,-,20,4,,,,
84,-,"Angela Gheorghiu, Terry Edwards, Chorus of the Royal Opera House, Covent Garden, Evelino Pidò, Christine Pendrill, Karen Jones [1], Christine Pendrill [12], [13] & London Symphony Orchestra","Anna Bolena, Act 2 Scene 12: ""Al dolce guidami castel natio"" (Anna)",-,84,1,,,,
85,-,"Angela Gheorghiu, Terry Edwards, Chorus of the Royal Opera House, Covent Garden, Royal Opera House Covent Garden Chorus, Evelino Pidò, Karen Jones [1], Christine Pendrill [12], [13] & London Symphony Orchestra","Anna Bolena, Act 2 Scene 12: ""Piangete voi? donde tal pianto?"" (Anna, Chorus)",-,85,1,,,,
86,-,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": III. Presto agitato",-,86,1,,,,
87,-,Slovak Philharmonic Orchestra & Libor Pesek,"Divertimento No. 1 In D Major, K. 136: III. Presto",-,76,1,,,,
88,-,Yehezkel Raz,Ballerina,-,88,1,,,,
89,-,Dvořák Trio,"Piano Trio No. 4 in G Minor, Op. 90, B. 166 ""Dumky"": IV. Andante moderato",-,89,1,,,,
90,-,David Solís,Faded (Piano Orchestral),-,73,1,,,,
91,-,Dvořák Trio,"Piano Trio No. 4 in G Minor, Op. 90, B. 166 ""Dumky"": VI. Lento maestoso",-,91,1,,,,
92,down,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in G Minor, Op. 8, No. 2, RV 315, ""L'estate"" (Summer): III. Presto",43,37,8,,,,
93,-,Slovak Philharmonic Orchestra & Libor Pesek,"Serenade No. 13 In G Major, K. 525 ""Eine Kleine Nachtmusik"": IV. Rondo - Allegro",-,93,1,,,,
94,-,Dvořák Trio,"Piano Trio No. 4 in G Minor, Op. 90, B. 166 ""Dumky"": V. Allegro",-,94,1,,,,
95,-,Dvořák Trio,"Piano Trio No. 4 in G Minor, Op. 90, B. 166 ""Dumky"": III. Andante",-,95,1,,,,
96,-,Dvořák Trio,"Piano Trio No. 4 in G Minor, Op. 90, B. 166 ""Dumky"": II. Poco adagio",-,96,1,,,,
97,-,Dvořák Trio,"Piano Trio No. 4 in G Minor, Op. 90, B. 166 ""Dumky"": I. Lento maestoso",-,97,1,,,,
98,down,Musique principale de l'armée de terre,Les clefs de Fort Boyard,82,82,2,,,,
99,-,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",-,30,37,,,,
100,down,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": 2. Largo",37,12,27,,,,
