Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,64,,,,
2,up,Ludovico Einaudi,Nuvole bianche,3,2,64,,,,
3,up,The Piano Guys,A Thousand Years,5,1,64,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,62,,,,
5,up,The Piano Guys,What Makes You Beautiful,18,3,64,,,,
6,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,1,64,,,,
7,up,Ludovico Einaudi,Divenire,8,5,64,,,,
8,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,4,31,,,,
9,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],9,3,64,,,,
10,up,Ludovico Einaudi,Fly,10,2,25,,,,
11,down,The Piano Guys,Beethoven's 5 Secrets,2,1,64,,,,
12,down,Boston Symphony Orchestra & Rafael Kubelik,"Má Vlast, JB1:112: No. 2 The Moldau (Excerpt) [Excerpt]",11,6,64,,,,
13,down,The Piano Guys,Titanium / Pavane,12,4,64,,,,
14,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",13,9,64,,,,
15,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",16,8,62,,,,
16,down,The Piano Guys,The Cello Song,15,4,62,,,,
17,up,The Piano Guys,Without You,17,5,63,,,,
18,up,The Piano Guys,Let It Go (Live),19,11,64,,,,
19,up,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": 2. Largo",22,12,29,,,,
20,up,2CELLOS,Smooth Criminal,20,11,64,,,,
21,up,Vanessa-Mae,Destiny (2002 Edit),23,4,59,,,,
22,down,Susan Boyle,I Dreamed a Dream,21,10,62,,,,
23,up,The Piano Guys,Peponi (Paradise),24,9,64,,,,
24,up,2CELLOS,Thunderstruck,25,12,59,,,,
25,up,2CELLOS,Despacito,26,10,60,,,,
26,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),28,10,37,,,,
27,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),29,19,64,,,,
28,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,30,10,63,,,,
29,up,The Piano Guys,Me and My Cello (Happy Together),31,20,62,,,,
30,up,The Piano Guys,Lord of the Rings,33,26,64,,,,
31,-,André Rieu & Johann Strauss Orchestra,The Lonely Shepherd,-,25,7,,,,
32,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",55,16,14,,,,
33,down,2CELLOS,Game of Thrones Medley,32,14,16,,,,
34,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,2,32,,,,
35,down,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 2. Vltava",14,6,56,,,,
36,up,Thomas Bergersen,Empire of Angels,36,7,59,,,,
37,up,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",49,8,18,,,,
38,-,アディエマス,Adiemus,-,27,4,,,,
39,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,37,5,55,,,,
40,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,-,34,1,,,,
41,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,37,5,,,,
42,-,Il Divo,Amazing Grace,-,17,11,,,,
43,-,The New Symphony Orchestra Of London & Alexander Gibson,Die Walküre: Ride of the Valkyries,-,43,1,,,,
44,-,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,-,44,1,,,,
45,up,The Piano Guys,Just the Way You Are,46,17,56,,,,
46,up,The Piano Guys,Can't Help Falling in Love,67,29,60,,,,
47,-,2CELLOS,Il Libro Dell 'Amore (feat. Zucchero),-,41,1,,,,
48,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Autumn 1",-,48,1,,,,
49,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,49,7,,,,
50,-,Max Richter,"Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1 (Max Richter Remix)",-,50,2,,,,
51,-,Christian Reindl & Lucie Paradis,Cernunnos,-,51,1,,,,
52,-,London Symphony Orchestra & André Previn,"Romeo and Juliet, Op. 64, Act I: No. 13, Dance of the Knights",-,52,4,,,,
53,-,Jaroslav Dvořák & Capella Istropolitana,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air (""On a G String"")",-,53,1,,,,
54,-,"Istanbul State Symphony Orchestra, Emanuel Abbühl & Howard Griffiths","Concerto in D Minor for Oboe and Orchestra, Op. 9, No. 2: II. Adagio",-,54,1,,,,
55,-,Royal Philharmonic Orchestra & Frank Shipway,Thaïs: Meditation (Andante Religioso),-,55,1,,,,
56,-,The New York Philomusica Winds & A. Robert Johnson,"Serenade No. 10 In B-Flat Major, K. 361 ""Gran Partita"": III. Adagio",-,56,1,,,,
57,-,"Berlin Philharmonic, Eric Ericson, Frank Lopardo, Gustaf Sjokvist, Patrizia Pace, Riccardo Muti, Stockholm Chamber Choir, Swedish Radio Choir & Waltraud Meier","Mass No. 19 in D Minor, K. 626 ""Requiem"": Introitus. Requiem aeternam",-,21,3,,,,
58,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,15,7,,,,
59,-,オルフェウス室内管弦楽団,G線上のアリア,-,28,5,,,,
60,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,48,5,,,,
61,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,37,7,,,,
62,-,"André Rieu, Johann Strauss Orchestra & Stéphanie Detry",Ballade pour Adeline,-,29,7,,,,
63,-,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",-,42,1,,,,
64,-,Karl Münchinger & Stuttgarter Kammerorchester,"Suite No.3 in D, BWV 1068 : 2. Air",-,64,1,,,,
65,up,"Plácido Domingo, José Carreras, Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","La traviata, Act 1: Libiamo ne' lieti calici",86,60,2,,,,
66,down,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": 3. Scherzo (Molto vivace)",27,17,10,,,,
67,-,"Czech Symphony Orchestra, Julian Bigg & Steven Page","Don Giovanni, K. 527: Act I - ""Madamina""",-,59,3,,,,
68,-,"Stuttgart Chamber Orchestra, Martin Sieghart, Rainer Kussmaul","The four Seasons, Winter, Op. 8/4: II. Largo",-,68,1,,,,
69,-,Sabr Alptekin,"Suite No. 7 in G Minor, HWV 432: Passacaglia (Arr. for Piano)",-,69,1,,,,
70,-,"Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","Turandot, Act 3: Nessun dorma",-,24,6,,,,
71,-,"Stuttgart Chamber Orchestra, Martin Sieghart, Rainer Kussmaul","The four Seasons, Winter, Op. 8/4: III. Allegro",-,71,1,,,,
72,-,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",-,47,1,,,,
73,-,Luciano Pavarotti & Queen,Too Much Love Will Kill You (Live),-,73,1,,,,
74,-,"Pforzheim Motet Choir, Southwest German Chamber Orchestra & Rolf Schweizer","Ave Verum Corpus, K. 618",-,74,2,,,,
75,-,Two Steps From Hell,Compass,-,63,1,,,,
76,-,Martinu Quartet,"String Quartet No. 2, JW VII/13, ""Listy duverne"" (Intimate Letters): III. Moderato - Adagio - Allegro",-,76,1,,,,
77,-,André Rieu & Johann Strauss Orchestra,Only Love,-,77,1,,,,
78,-,Jacob's Piano,Winter Melody,-,78,2,,,,
79,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),68,27,56,,,,
80,-,Martin Bocker,Toccata in G Minor,-,80,1,,,,
81,up,The Piano Guys,Rolling in the Deep,90,11,58,,,,
82,-,Södermanlands-Nerikes Nationskapell,På Madagaskar: 3. Recitativ Och Aria (I Mänskoätare!) [Live],-,82,1,,,,
83,-,Southwest German Radio Symphony Orchestra & Kaszimierz Kord,"Requiem Mass In D Minor, K. 626: Sequentia - Lacrimosa",-,83,1,,,,
84,down,2CELLOS,My Heart Will Go On,38,28,6,,,,
85,-,London Philharmonic Orchestra & Alfred Scholz,"The Marriage of Figaro, (""Le Nozze Di Figaro""), K. 492: Overture",-,81,1,,,,
86,-,"Musikkollegium Winterthur, Douglas Boyd & Sen Guo","Axur, re d'Ormus: Come fuggir ... Son queste le speranze",-,86,1,,,,
87,-,Corinna Catelli Panza & Orchestra Compagnia Opera Italiana,Traviata: addio al passato,-,87,1,,,,
88,up,2CELLOS,Wake Me Up,93,10,39,,,,
89,-,"Choir of King's College, Cambridge, Brandenburg Consort & Stephen Cleobury","Messiah, HWV 56, Pt. 2: Chorus ""Hallelujah!""",-,89,1,,,,
90,-,Riccardo Muti & Vienna Philharmonic,"Radetzky-Marsch, Op. 228",-,90,1,,,,
91,up,The Piano Guys,Let It Go,96,4,53,,,,
92,-,"Berlin Philharmonic, Herbert von Karajan, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: I. Introitus: Requiem",-,92,1,,,,
93,-,"Bulgarian National Radio Symphony Orchestra, John Landor & Edward Pleasant","Don Giovanni, K. 527: Act I - ""Fin Chan Dal Vino""",-,88,1,,,,
94,-,"Joanne Lunn, John Eliot Gardiner, Paul Agnew, English Baroque Soloists, Dietrich Henschel, Wilke Brummelstroete & Monteverdi Choir","Freue dich, erloste Schar, BWV 30: Part I: Aria: Kommt, ihr angefochtnen Sunder (Alto)",-,94,1,,,,
95,up,The Piano Guys,Over the Rainbow / Simple Gifts,98,11,45,,,,
96,-,London Philharmonic Orchestra & Alfred Scholz,"The Magic Flute ""Die Zauberflöte"", K. 620: Overture",-,89,1,,,,
97,-,Music Lab Collective,"Glasgow Love Theme (arr. piano) [From ""Love Actually""]",-,97,1,,,,
98,-,Dmitry Evgrafov,Anthropocene,-,91,1,,,,
99,down,BBC Philharmonic Orchestra & Gianandrea Noseda,Libuse: Libuse: Prelude,69,61,2,,,,
100,-,"Southwest German Radio Symphony Orchestra, Edith Mathis, Doris Soffel, Anthony Rolfe-Johnson, John Shirley-Quirk & Kaszimierz Kord","Requiem Mass in D Minor, K. 626: I. Introitus: Requiem Aeternam",-,100,1,,,,
