Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,1,1,241,,,,
2,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,236,,,,
3,down,The Piano Guys,A Thousand Years,2,1,241,,,,
4,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,28,2,206,,,,
5,down,Ludovico Einaudi,Una Mattina,3,1,238,,,,
6,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,1,237,,,,
7,down,The Piano Guys,What Makes You Beautiful,6,3,241,,,,
8,down,The Piano Guys,The Cello Song,5,4,235,,,,
9,down,The Piano Guys,Without You,8,5,236,,,,
10,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,10,5,223,,,,
11,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",11,8,237,,,,
12,down,Vanessa-Mae,Destiny (2002 Edit),7,4,229,,,,
13,up,Ludovico Einaudi,Nuvole bianche,20,2,239,,,,
14,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,24,10,167,,,,
15,down,The Piano Guys,Peponi (Paradise),12,9,240,,,,
16,down,Susan Boyle,I Dreamed a Dream,13,10,236,,,,
17,up,The Piano Guys,Perfect,48,17,67,,,,
18,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,14,10,234,,,,
19,down,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),15,4,157,,,,
20,down,2CELLOS,Despacito,16,10,234,,,,
21,down,The Piano Guys,Over the Rainbow / Simple Gifts,18,11,218,,,,
22,down,The Piano Guys,Rolling in the Deep,19,11,231,,,,
23,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),21,10,207,,,,
24,down,2CELLOS,Wake Me Up,22,10,210,,,,
25,-,"Lina Prokofiev, Scottish National Orchestra and Chorus & Michael Solomon","Peter And The Wolf, Op. 67",-,25,1,,,,
26,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,23,11,211,,,,
27,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,9,4,36,,,,
28,down,The Piano Guys,Let It Go,26,4,224,,,,
29,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",27,10,136,,,,
30,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",29,13,161,,,,
31,up,Escala,Palladio,32,11,131,,,,
32,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Albinoni Adagio,-,32,1,,,,
33,-,Thomas Bergersen,Empire of Angels,-,7,231,,,,
34,-,"Andrew Giddings, Ian Anderson, Nina Gresin, Douglas Mitchell, Sid Gander, Randy Wigs, Christopher Cowie, Doane Perry, Dan Redding & Jonathon Carrey",Anderson: In the Olive Garden (Orch. Ian Anderson and Andrew Giddings),-,34,1,,,,
35,-,"Andrew Giddings, Ian Anderson, Nina Gresin, Douglas Mitchell, Sid Gander, Randy Wigs, Christopher Cowie, Doane Perry, Dan Redding & Jonathon Carrey",Anderson: In Defence of Faiths (Orch. Ian Anderson and Andrew Giddings),-,35,1,,,,
36,up,"BYU Men's Chorus, Alex Boyé & BYU Philharmonic Orchestra",Baba Yetu,36,17,88,,,,
37,-,Ludovico Einaudi,Fly,-,2,157,,,,
38,up,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",38,8,111,,,,
39,-,The Piano Guys,Someone You Loved,-,11,38,,,,
40,up,Vanessa-Mae,Storm,40,22,93,,,,
41,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",41,30,155,,,,
42,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",43,9,61,,,,
43,down,2CELLOS,Now We Are Free,17,16,59,,,,
44,up,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),44,19,74,,,,
45,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",46,21,79,,,,
46,down,National Anthem Symphonics,National Hymn Spain (La Marcha Real),30,30,2,,,,
47,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",47,16,108,,,,
48,up,"Ensemble Philidor, Musica Florea, Musica Aeterna & Marek Stryncl","Sub olea pacis et palma virtutis conspicua orbi regia Bohemiae Corona, ZWV 175: No. 1, Symphonia. Allegro assai",75,48,2,,,,
49,up,2CELLOS,Game of Thrones Medley,49,14,96,,,,
50,up,London Philharmonic Orchestra & David Parry,Canon In D Major,51,15,86,,,,
51,up,Péter Bence,Despacito,53,21,75,,,,
52,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",54,18,66,,,,
53,up,2CELLOS,Thunderstruck,55,12,207,,,,
54,up,The Piano Guys,All of Me,56,18,59,,,,
55,-,Dubrovački Klavirski Duo,Sonata In Fa-II: Adagio,-,55,1,,,,
56,up,The Piano Guys,Michael Meets Mozart,57,16,60,,,,
57,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",59,22,66,,,,
58,up,"Hanspeter Gmür, Radio Symphony Orchestra Ljubljana & Radio Symphony Orchestra Ljubljana Choir",Carmen: Les voici! Voici la quadrille (30 Second Excerpt),77,58,2,,,,
59,up,The Piano Guys,Story of My Life,60,14,45,,,,
60,up,Paul Tortelier,"Suite No. 1 for Cello Solo in G Major, BWV1007 :  I. Prelude",63,10,47,,,,
61,up,Patricia Janečková,Vtedy na západe (Spiel Mir Das Lied Vom Tod),64,17,27,,,,
62,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",45,30,47,,,,
63,up,Il Divo,Hallelujah (Aleluya),80,22,33,,,,
64,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",82,20,38,,,,
65,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",100,28,43,,,,
66,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,16,35,,,,
67,down,The Central Band of the Royal Air Force & Wing Commander Duncan Stubbs,March Barnes Wallis,65,65,2,,,,
68,down,アディエマス,Adiemus,42,27,47,,,,
69,-,Studenter-Sangforeningen & Jorgen Fuglebaek,Gaudeamus Igitur,-,60,4,,,,
70,-,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": 2. Largo",-,12,145,,,,
71,up,"Prague Philharmonic Orchestra, Bohumil Kulínský & Zdeněk Fibich",Poem (Ex Op. 39 - At Twilight),93,56,4,,,,
72,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",-,9,184,,,,
73,-,Gewandhausorchester Leipzig & Maxim Vengerov,"Violin Concerto No. 1 in G Minor, Op. 26: I. Allegro moderato",-,73,1,,,,
74,-,"Czech Radio Chorus, Pavel Kühn & Jaroslav Vodrážka",Gaudeamus igitur,-,32,5,,,,
75,-,David Garrett,Air (Acoustic Version 2018),-,75,3,,,,
76,-,The Piano Guys,Arwen's Vigil,-,27,20,,,,
77,-,Virtuosi Di Praga,"Concerto No. 4 in F Minor, L'inverno, RV 297: I. Allegro non molto",-,77,1,,,,
78,-,諏訪内晶子,パルティータ 第1番 ロ短調 BWV 1002: 5. Sarabande,-,78,1,,,,
79,-,Walking Down the Aisle,Perfect (Arr. for Piano and Cello),-,79,1,,,,
80,-,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,-,44,5,,,,
81,down,渡辺 秋香,Melancholy,33,33,2,,,,
82,down,渡辺 秋香,3 Novelettes / Ⅲ. in E minor,34,34,2,,,,
83,down,渡辺 秋香,3 Novelettes / Ⅱ. in B flat minor,37,37,2,,,,
84,down,渡辺 秋香,3 Novelettes /Ⅰ. in C major,39,39,2,,,,
85,-,Ludovico Einaudi & I Virtuosi Italiani,Run,-,46,13,,,,
86,-,Leonard Bernstein & Bedřich Smetana,Má vlast: II. Vltava,-,29,16,,,,
87,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,21,30,,,,
88,up,Christian Reindl & Lucie Paradis,Cernunnos,95,51,3,,,,
89,up,Christian Reindl & Lucie Paradis,Freya,96,89,2,,,,
90,down,Two Steps From Hell,Compass,74,63,5,,,,
