Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,3,1,219,,,,
2,down,The Piano Guys,A Thousand Years,1,1,219,,,,
3,up,Ludovico Einaudi,Una Mattina,5,1,216,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,216,,,,
5,up,London Symphony Orchestra & Adrian Leaper,Má vlast: Vltava,6,4,206,,,,
6,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,2,184,,,,
7,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),10,1,216,,,,
8,down,The Piano Guys,The Cello Song,7,4,214,,,,
9,up,The Piano Guys,Titanium / Pavane,9,4,216,,,,
10,up,The Piano Guys,Without You,11,5,214,,,,
11,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,13,5,201,,,,
12,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",14,8,215,,,,
13,up,Vanessa-Mae,Destiny (2002 Edit),16,4,208,,,,
14,up,Susan Boyle,I Dreamed a Dream,18,10,214,,,,
15,up,The Piano Guys,Peponi (Paradise),19,9,219,,,,
16,up,Thomas Bergersen,Empire of Angels,20,7,210,,,,
17,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,21,10,212,,,,
18,down,The Piano Guys,What Makes You Beautiful,12,3,219,,,,
19,up,2CELLOS,Despacito,22,10,213,,,,
20,up,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),23,4,138,,,,
21,up,The Piano Guys,Over the Rainbow / Simple Gifts,25,11,197,,,,
22,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),28,10,185,,,,
23,up,The Piano Guys,Rolling in the Deep,29,11,209,,,,
24,-,St. Florianer Sängerknaben & Markus Stumpner,"Locus iste, WAB 23",-,24,1,,,,
25,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,30,11,189,,,,
26,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,31,10,145,,,,
27,down,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 2. Vltava",8,6,206,,,,
28,up,The Piano Guys,Let It Go,34,4,203,,,,
29,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",32,13,139,,,,
30,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",36,10,114,,,,
31,-,Les Siècles & François-Xavier Roth,"Miroirs, M. 43: IV. Alborada del gracioso",-,31,1,,,,
32,-,Leonard Bernstein & Wienerfilharmonikerna,"Symphony No.3 in F, Op.90 : 3. Poco allegretto",-,32,1,,,,
33,up,Ludovico Einaudi,Nuvole bianche,41,2,217,,,,
34,down,2CELLOS,Wake Me Up,15,10,188,,,,
35,-,Berliner Philharmoniker & Igor Markevitch,Die Walküre: The Ride of the Valkyries,-,35,1,,,,
36,-,Martin Jacoby,River Flows in You,-,36,1,,,,
37,down,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),27,19,55,,,,
38,-,"Jacob Mandell, James Isley, Messiah College Chamber Singers & Linda L. Tedford",Da Coconut Nut,-,34,11,,,,
39,-,2CELLOS,Now We Are Free,-,16,43,,,,
40,down,Ludovico Einaudi,Fly,37,2,148,,,,
41,-,Janáček Philharmonic Orchestra & Roberta Carpenter,"Serenade for Strings in E Major, Op. 22: II. Menuetto. Allegro con moto",-,41,1,,,,
42,up,Matteo Myderwyk,Nazareth (Renaissance Version),67,42,2,,,,
43,-,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),-,33,17,,,,
44,-,HAUSER,Pirates of the Caribbean,-,44,1,,,,
45,up,Paul Tortelier,"Suite No. 1 for Cello Solo in G Major, BWV1007 :  I. Prelude",52,10,32,,,,
46,-,Renato Fasano & Virtuosi Di Roma,"Concerto No. 4 in F minor, Op. 8, Winter ""L'inverno"" I. Allegro non molto",-,45,8,,,,
47,-,久石 譲,人生のメリーゴーランド,-,47,4,,,,
48,-,The Band of the Corps of Royal Engineers,Pirates Of The Carribean,-,46,18,,,,
49,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",24,21,57,,,,
50,down,Escala,Palladio,42,11,109,,,,
51,-,Prague Symphony Orchestra & Tomas Brauner,"Slavonic Dances, Series I, Op. 46, B. 83: No. 1 in C Major. Presto",-,51,1,,,,
52,up,Ludovico Einaudi,Primavera,55,19,112,,,,
53,-,Tomas Brauner & プラハ交響楽団,Music for Prague 1968: IV. Toccata and Chorale,-,53,1,,,,
54,down,2CELLOS,Thunderstruck,33,12,192,,,,
55,-,Tomas Brauner & プラハ交響楽団,Music for Prague 1968: III. Interlude,-,55,1,,,,
56,-,André Rieu & Johann Strauss Orchestra,The Ludlows (From Legends Of The Fall),-,56,1,,,,
57,down,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",44,8,89,,,,
58,-,歐拉佛・亞諾茲 & Magnús Jóhann,Undone — piano reworks,-,58,1,,,,
59,-,Tomas Brauner & プラハ交響楽団,Music for Prague 1968: II. Aria,-,59,1,,,,
60,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",47,30,133,,,,
61,-,Ludovico Einaudi,Questa notte,-,50,1,,,,
62,-,Tomas Brauner & プラハ交響楽団,Music for Prague 1968: I. Introduction and Fanfare,-,62,1,,,,
63,-,Joshua Kyan Aalampour,Enemies to Lovers,-,63,1,,,,
64,-,Tomas Brauner & プラハ交響楽団,"Symphony No. 2 ""Reflections"": III. Slow",-,64,1,,,,
65,-,Tomas Brauner & プラハ交響楽団,"Symphony No. 2 ""Reflections"": II. Very fast",-,65,1,,,,
66,-,Tomas Brauner & プラハ交響楽団,"Symphony No. 2 ""Reflections"": I. Moderato",-,66,1,,,,
67,-,Ludovico Einaudi,I giorni,-,21,32,,,,
68,-,Leonard Bernstein & Vienna Philharmonic,Symphony No.5 in C sharp minor : 4. Adagietto (Sehr langsam),-,47,3,,,,
69,-,"Friedrich Pfeiffer, Vienna Philharmonic & Leonard Bernstein","Symphony No. 5 in C-Sharp Minor: III. Scherzo (Kräftig, nicht zu schnell)",-,49,3,,,,
70,-,Vienna Philharmonic & Leonard Bernstein,Symphony No. 5 in C-Sharp Minor: II. Stürmisch bewegt. Mit größter Vehemenz - Bedeutend langsamer - Tempo I subito,-,50,3,,,,
71,-,"Royal Philharmonic Orchestra, Jan Latham-Koenig & Mark Bebbington","Aubade, FP 51a: I. Toccata",-,71,1,,,,
72,-,Andrea Bocelli,Melodramma,-,59,2,,,,
73,-,Atom Music Audio,Leave (feat. Sylvia Navarro),-,73,1,,,,
74,-,RTE National Symphony Orchestra & Jean-Luc Tingaud,"Sinfonietta, FP 141: II. Molto vivace",-,74,1,,,,
75,-,Bjarte Eike & Barokksolistene,Oft She Visits This Lone Mountain (Arr. for String Ensemble by Bjarte Eike & Barokksolistene),-,75,1,,,,
76,-,Ludovico Einaudi,Passagio,-,40,5,,,,
77,-,RTE National Symphony Orchestra & Jean-Luc Tingaud,"Les animaux modèles Suite, FP 111: VI. Le repas de midi",-,77,1,,,,
78,-,Renato Fasano & Virtuosi Di Roma,"Concerto No. 2 in G minor, Op. 8, Summer ""L'estate"" Presto",-,52,6,,,,
79,-,ネマニャ・ラドゥロヴィチ & ドゥーブル・サンス,Takeda Lullaby,-,79,1,,,,
80,-,RTE National Symphony Orchestra & Jean-Luc Tingaud,"Les animaux modèles Suite, FP 111: V. Les deux coqs",-,80,1,,,,
81,-,RTE National Symphony Orchestra & Jean-Luc Tingaud,"Les biches Suite, FP 36b: I. Rondeau",-,81,1,,,,
82,-,Vienna Walzer Orchestra & Sandro Cuturello,Radetzky March,-,82,2,,,,
83,down,"BYU Men's Chorus, Alex Boyé & BYU Philharmonic Orchestra",Baba Yetu,50,17,68,,,,
84,-,Raimund Lissy & Jan Latham-Koenig,"Bagatelle pour violon et piano in D Minor, FP 60c",-,84,1,,,,
85,-,Giuseppe Maggiolo Novella,La piovra,-,39,6,,,,
86,-,Jeroen van Veen,"In a Time Lapse: No. 6, Run",-,86,1,,,,
87,-,Jeroen van Veen,"Divenire: No. 6, Primavera",-,87,1,,,,
88,-,"Jonas Kaufmann, Orchestra del Teatro Massimo di Palermo & Asher Fisch",Parlami d'amore Mariù,-,88,1,,,,
89,-,The Wind Quintet of the Danish National Symphony Orchestra,Sextet for Piano and Wind Quintet: III. Finale: Prestissimo,-,89,1,,,,
90,-,Jeroen van Veen,"I Giorni: No. 13, Bella note",-,90,1,,,,
91,-,The Wind Quintet of the Danish National Symphony Orchestra,Sextet for Piano and Wind Quintet: I. Allegro vivace,-,91,1,,,,
92,-,"Luciano Pavarotti, Rosa Laghezza, Renata Scotto, Kostas Paskalis, Orchestra of the Rome Opera House & Carlo Maria Giulini","Rigoletto, Act IV: Bella figlia dell'amore (Live)",-,85,3,,,,
93,-,Jeroen van Veen,"I Giorni: No. 3, In un'altra vita",-,93,1,,,,
94,down,Vanessa-Mae,Storm,59,22,72,,,,
95,-,Prague Symphony Orchestra & Tomas Brauner,"Slavonic Dances, Series II, Op. 72, B. 147: No. 7 in C Major. Presto",-,95,1,,,,
96,-,Jeroen van Veen,"I Giorni: No. 2, I due fiumi",-,96,1,,,,
97,down,"Sef Thissen, Maria Luigia Borsi, Viva Classic Live Orchestra & Maurice Luttikhuis",Ave Maria: Cavalleria Rusticana (Live),43,43,2,,,,
98,down,2CELLOS,Game of Thrones Medley,75,14,76,,,,
99,-,Prague Symphony Orchestra & Tomas Brauner,"Slavonic Dances, Series II, Op. 72, B. 147: No. 3 in F Major. Allegro",-,99,1,,,,
100,-,Jeroen van Veen,"Eden Roc: No. 9, Exit",-,100,1,,,,
