Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,1,1,122,,,,
2,up,Ludovico Einaudi,Una Mattina,2,1,122,,,,
3,up,The Piano Guys,A Thousand Years,3,1,122,,,,
4,up,Ludovico Einaudi,Nuvole bianche,4,2,122,,,,
5,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,1,122,,,,
6,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],12,3,122,,,,
7,down,Ludovico Einaudi,Fly,6,2,83,,,,
8,down,Ludovico Einaudi,Divenire,7,5,122,,,,
9,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,4,89,,,,
10,up,Boston Symphony Orchestra & Rafael Kubelik,"Má Vlast, JB1:112: No. 2 The Moldau (Excerpt) [Excerpt]",10,6,122,,,,
11,down,The Piano Guys,What Makes You Beautiful,9,3,122,,,,
12,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,13,2,89,,,,
13,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,16,1,120,,,,
14,down,The Piano Guys,Titanium / Pavane,11,4,121,,,,
15,up,The Piano Guys,The Cello Song,36,4,119,,,,
16,down,London Symphony Orchestra & Adrian Leaper,Má vlast: Vltava,15,4,114,,,,
17,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",19,8,120,,,,
18,down,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 2. Vltava",17,6,114,,,,
19,down,The Piano Guys,Without You,18,5,118,,,,
20,down,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),14,4,47,,,,
21,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,21,5,111,,,,
22,up,The Piano Guys,Let It Go (Live),22,11,122,,,,
23,up,2CELLOS,Smooth Criminal,23,11,122,,,,
24,up,Vanessa-Mae,Destiny (2002 Edit),24,4,115,,,,
25,up,Susan Boyle,I Dreamed a Dream,25,10,118,,,,
26,up,The Piano Guys,Peponi (Paradise),26,9,122,,,,
27,up,2CELLOS,Thunderstruck,27,12,117,,,,
28,up,The Piano Guys,Me and My Cello (Happy Together),28,20,119,,,,
29,up,2CELLOS,Despacito,29,10,116,,,,
30,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,10,119,,,,
31,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",30,9,122,,,,
32,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),31,19,122,,,,
33,down,Ludovico Einaudi,Primavera,20,19,59,,,,
34,down,Thomas Bergersen,Empire of Angels,32,7,116,,,,
35,down,The Piano Guys,Over the Rainbow / Simple Gifts,33,11,102,,,,
36,down,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": 2. Largo",34,12,83,,,,
37,-,Kirill Richter,In Memoriam,-,37,2,,,,
38,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),35,27,113,,,,
39,-,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",The Sacred War,-,39,6,,,,
40,up,The Piano Guys,Lord of the Rings,58,26,121,,,,
41,up,Andrea Bocelli,Canto della terra,57,22,23,,,,
42,up,The Piano Guys,Rolling in the Deep,61,11,114,,,,
43,up,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Katyusha,46,21,74,,,,
44,down,The Piano Guys,Just the Way You Are,37,17,111,,,,
45,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),38,10,92,,,,
46,down,The Piano Guys,Let It Go,39,4,106,,,,
47,-,"Canadian Symphony Orchestra, Michael Minsky, Mixed Choirs of Ukraine & Lev Turkevych",Ukrainian Anthem,-,45,1,,,,
48,down,The Piano Guys,Can't Help Falling in Love,40,29,118,,,,
49,down,2CELLOS,Wake Me Up,41,10,96,,,,
50,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,42,11,94,,,,
51,down,Juanes,La Camisa Negra,43,15,88,,,,
52,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),44,12,84,,,,
53,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",45,13,53,,,,
54,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,47,10,67,,,,
55,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,60,16,26,,,,
56,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",48,30,68,,,,
57,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",49,10,30,,,,
58,down,Escala,Palladio,51,11,38,,,,
59,down,Alexandrov Ensemble,National Anthem of the Ussr,52,10,42,,,,
60,down,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,53,41,38,,,,
61,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",54,9,42,,,,
62,-,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",A Partisan's Song,-,62,3,,,,
63,up,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": 4. Allegro con fuoco",64,18,30,,,,
64,up,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": 3. Scherzo (Molto vivace)",84,17,24,,,,
65,-,Beethoven Orchestra London,Für Elise,-,48,1,,,,
66,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,11,14,,,,
67,-,The Piano Guys,Nearer My God to Thee,-,43,1,,,,
68,-,"Maria Cristina Kiehr, Jean-Marc Aymes & Concerto Soave",Sonata VII a tre,-,68,1,,,,
69,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",83,28,20,,,,
70,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,48,9,,,,
71,up,2CELLOS,Game of Thrones Medley,85,14,26,,,,
72,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",86,21,17,,,,
73,-,Andrea Bocelli,La voce del silenzio,-,58,4,,,,
74,down,Ludovico Einaudi,The Earth Prelude,63,63,5,,,,
75,-,Andrea Bocelli,Sogno,-,75,3,,,,
76,-,Andrea Bocelli,Il mare calmo della sera,-,76,1,,,,
77,-,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer",Dona Nobis Pacem 2,-,64,6,,,,
78,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),-,78,3,,,,
79,-,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Russian National Anthem,-,41,2,,,,
80,-,Il Divo,All of Me,-,73,1,,,,
81,-,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",-,23,1,,,,
82,-,2CELLOS,Oblivion (Live),-,82,1,,,,
83,-,Charles Gerhardt & National Philharmonic Baroque Ensemble,Air On the G String (From Suite No. 3 in D),-,83,2,,,,
84,up,Ludovico Einaudi,Luminous,88,15,6,,,,
85,-,"Ambrosian Opera Chorus, Philharmonia Orchestra & Riccardo Muti","Nabucco: Va pensiero, sull'ali dorate (Chorus of the Hebrew Slaves)",-,85,1,,,,
86,-,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": IV. Il rosario: Largo assai - Allegro",-,86,1,,,,
87,up,Ludovico Einaudi,Natural Light,89,60,5,,,,
88,-,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Kalinka,-,32,8,,,,
89,-,Staatskapelle Dresden & Giuseppe Sinopoli,Das Liebesverbot: Overture,-,89,1,,,,
90,-,"Henry Mancini, James Galway & National Philharmonic Orchestra","Meggie's Theme (From ""The Thorn Bird's)",-,90,1,,,,
91,-,"Giangiacomo Guelfi, Elena Suliotis, Nicolai Ghiaurov, Gianandrea Gavazzeni, Orchestra del Teatro alla Scala di Milano & Chorus of La Scala, Milan","Nabucco: Part III ""The Prophecy"", ""Va, Pensiero, Sull'ali Dorate"" (Chorus)",-,91,1,,,,
92,down,Beethoven Academy Orchestra & Pawel Przytocki,"Serenade for Strings in E Major, Op. 22: II. Tempo Di Valse",59,38,7,,,,
93,down,Ludovico Einaudi,I giorni,87,21,20,,,,
94,-,Franz Gordon,Memories of Sardinia,-,94,1,,,,
95,-,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Moscow Nights,-,83,2,,,,
96,down,Dezsö Ránki & Zoltán Kocsis,Sonata for Two Pianos in D major K.448 (375a): III. Molto allegro,90,90,3,,,,
97,down,Federico Albanese & Ghostpoet,Feel Again,92,92,2,,,,
98,down,Eric Radford,Storm,93,93,2,,,,
99,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",100,16,36,,,,
100,-,Vanessa-Mae,Storm,-,22,17,,,,
