Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,217,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,3,1,217,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,214,,,,
4,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,2,182,,,,
5,up,Ludovico Einaudi,Una Mattina,11,1,214,,,,
6,down,London Symphony Orchestra & Adrian Leaper,Má vlast: Vltava,5,4,204,,,,
7,up,The Piano Guys,Without You,8,5,212,,,,
8,down,The Piano Guys,The Cello Song,6,4,212,,,,
9,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),15,1,214,,,,
10,down,The Piano Guys,Titanium / Pavane,7,4,214,,,,
11,down,The Piano Guys,What Makes You Beautiful,10,3,217,,,,
12,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,12,5,199,,,,
13,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",13,8,213,,,,
14,up,Ludovico Einaudi,Fly,30,2,146,,,,
15,up,Vanessa-Mae,Destiny (2002 Edit),18,4,206,,,,
16,up,Ludovico Einaudi,Nuvole bianche,35,2,215,,,,
17,up,Susan Boyle,I Dreamed a Dream,19,10,212,,,,
18,up,The Piano Guys,Peponi (Paradise),20,9,217,,,,
19,up,Thomas Bergersen,Empire of Angels,22,7,208,,,,
20,up,2CELLOS,Wake Me Up,28,10,186,,,,
21,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,23,10,210,,,,
22,-,Celestial Aeon Project,"Anvil of Crom (From ""Conan the Barbarian"")",-,22,1,,,,
23,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",14,13,137,,,,
24,down,The Piano Guys,Over the Rainbow / Simple Gifts,16,11,195,,,,
25,down,2CELLOS,Despacito,24,10,211,,,,
26,up,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),26,4,136,,,,
27,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,25,26,,,,
28,up,The Piano Guys,Perfect,99,17,46,,,,
29,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),51,10,183,,,,
30,down,The Piano Guys,Rolling in the Deep,29,11,207,,,,
31,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,31,11,187,,,,
32,-,Slovak Radio Symphony Orchestra & Uwe Mund,"Die Walküre, 3. Akt: Walkürenritt (Apocalypse Now): Ride of the Valkyries",-,32,1,,,,
33,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,32,10,143,,,,
34,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,25,4,14,,,,
35,down,The Piano Guys,Let It Go,33,4,201,,,,
36,down,"BYU Men's Chorus, Alex Boyé & BYU Philharmonic Orchestra",Baba Yetu,17,17,66,,,,
37,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",34,10,112,,,,
38,-,Rhydian,World In Union (2023),-,38,1,,,,
39,-,Tuyết Mai,Lời Thầy Cô,-,39,1,,,,
40,down,Escala,Palladio,38,11,107,,,,
41,-,"Mozart Festival Orchestra, Alberto Lizzio, Peter Jankovic & Renata Modron","Flute & Harp Concerto, K. 299: II. Andantino",-,41,1,,,,
42,-,Diana Susanti,Ishy Bilady,-,42,1,,,,
43,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",48,22,50,,,,
44,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",50,18,50,,,,
45,-,Capella Istropolitana & Stephen Gunzenhauser,"The 4 Seasons: Violin Concerto in F Major, Op. 8, No. 3, Rv 293, ""L'autunno"" (Autumn): I. Allegro",-,45,1,,,,
46,-,Claire De Lune,Yiruma: River Flows In You,-,46,1,,,,
47,-,Yuja Wang,"Suite for Piano, Op. 25: VI. Gigue",-,47,1,,,,
48,-,Leonard Bernstein & New York Philharmonic,Adagio for Strings,-,48,6,,,,
49,down,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",43,8,87,,,,
50,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",21,16,89,,,,
51,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,9,40,,,,
52,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",52,30,131,,,,
53,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",53,21,22,,,,
54,up,David Corzo,Czardas (Acoustic Version),55,54,2,,,,
55,-,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 2. Vltava",-,6,204,,,,
56,up,Mario Lanza,Maria marì (Remastered - 1995),57,56,2,,,,
57,-,Sviatoslav Richter,"The Well Tempered Clavier, Book I: Prelude No. 1 in C Major, BWV 846",-,57,1,,,,
58,-,Gacabe & Jecabe,Interstellar - Main Theme,-,58,2,,,,
59,-,Virtuosi Di Praga,"Concerto No. 1 in E Major, La primavera, RV 269: I. Allegro",-,59,1,,,,
60,-,"Luciano Pavarotti, National Philharmonic Orchestra & Nicola Rescigno","Tosca, Act III: ""E lucevan le stelle"" (Remastered 2013)",-,41,11,,,,
61,down,Gennaro Franco & Rosita Ciprari,Montalbano Noir Concertante,9,9,2,,,,
62,-,Silvia Capova,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",-,62,5,,,,
63,down,"Raffaele La Ragione, Il Pomo d'Oro & Francesco Corti","Mandolin Concerto in C Major, RV 425: I. Allegro",45,45,2,,,,
64,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",56,37,21,,,,
65,-,Peter Bence,The Awesome Piano,-,65,3,,,,
66,-,Wiener Philharmoniker & Lorin Maazel,Orpheus in The Underworld (Orphée aux enfers): Can-Can,-,56,4,,,,
67,down,The King's Singers,See You Again (Arr. Christopher Gabbitas),46,46,2,,,,
68,-,Ludovico Einaudi,Dolce Droga,-,38,3,,,,
69,down,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",67,57,5,,,,
70,down,2CELLOS,Shape of My Heart,27,21,20,,,,
71,down,Vanessa-Mae,Storm,61,22,70,,,,
72,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,34,18,,,,
73,-,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",-,65,5,,,,
74,-,The Piano Guys,Kung Fu Piano: Cello Ascends,-,74,3,,,,
75,-,The Vivaldi Philharmonic Orchestra,"Winter (Concerto # 4 In F Minor, Rv 297)/ Allegro Non Molto/Largo/Allegro",-,66,4,,,,
76,-,Jennifer Thomas,Illumination,-,76,1,,,,
77,down,Brass Band Oberösterreich & Hannes Buchegger,The Last Call,49,49,2,,,,
78,-,Ensemble Convivencia,Chansonetta Farai Vencut,-,78,1,,,,
79,-,"Orchestra dell'Accademia Nazionale di Santa Cecilia, Carlo Maria Giulini & Coro Dell'Accademia Nazionale Di Santa Cecilia","Il Trovatore, Act II: ""Vedi! le fosche notturne spoglie"" (Anvil Chorus)",-,66,3,,,,
80,-,Jennifer Thomas,New Life,-,80,1,,,,
81,-,aestheticmuzzic & TommyMuzzic,Another Love X Experience (Vinyl),-,81,1,,,,
82,-,Jennifer Thomas,Etude for the Dreamer,-,82,1,,,,
83,-,Saint-Preux,Divertissement,-,70,1,,,,
84,-,Daniel Hope & Alexey Botvinov,"Melody - From ""The High Pass""",-,84,1,,,,
85,-,PianoPleasures,Break Free,-,85,1,,,,
86,-,"Brandenburgisches Staatsorchester Frankfurt, Howard Griffiths & Alfred Newman",20th Century Fox Fanfare,-,86,1,,,,
87,-,David Garrett,"Sonata No. 12 in E Minor, Op. 3",-,87,1,,,,
88,-,Hans Zimmer & The Disruptive Collective,Top Gun: Maverick Main Titles (Live),-,53,1,,,,
89,-,Jennifer Thomas,Secrets,-,89,1,,,,
90,-,"Evergreen Symphony Orchestra, Kevin Galiè & Anna-Marie Holmes","Le Corsaire: Act II - ""15. Cave Pas: Grand Adagio""",-,90,1,,,,
91,-,English Northern Philharmonia & Paul Daniel,Jerusalem,-,91,1,,,,
92,-,Kathryn Stott,"Nocturne in E-Flat Major, Op. 9 No. 2",-,92,1,,,,
93,-,Scholars Baroque Ensemble & Kevin Mallon,"Messiah, HWV 56: Hallelujah",-,93,1,,,,
94,-,Zagreb Philharmonic Orchestra & Richard Edlinger,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,94,1,,,,
95,down,Tony Ann,AWAKENING,80,70,3,,,,
96,-,Wolfgang Rübsam,"Toccata and Fugue in D Minor, BWV 565: Toccata",-,96,1,,,,
97,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",62,21,55,,,,
98,down,"Camerata Cassovia, Johannes Wildner & Kosice Teachers' Choir",Ave verum corpus,41,41,2,,,,
99,down,"HAUSER, プラハ交響楽団, Robert Ziegler & サイモン・ローズ","Tennessee (From ""Pearl Harbor"")",44,21,22,,,,
100,down,2CELLOS,Game of Thrones Medley,65,14,74,,,,
