Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,4,1,95,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,80,1,93,,,,
3,down,The Piano Guys,A Thousand Years,2,1,95,,,,
4,down,Ludovico Einaudi,Una Mattina,1,1,95,,,,
5,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,1,95,,,,
6,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,3,95,,,,
7,up,Ludovico Einaudi,Fly,8,2,56,,,,
8,up,Ludovico Einaudi,Divenire,9,5,95,,,,
9,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,4,62,,,,
10,down,Ludovico Einaudi,Nuvole bianche,3,2,95,,,,
11,down,Boston Symphony Orchestra & Rafael Kubelik,"Má Vlast, JB1:112: No. 2 The Moldau (Excerpt) [Excerpt]",10,6,95,,,,
12,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,21,2,62,,,,
13,up,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 2. Vltava",18,6,87,,,,
14,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",19,9,95,,,,
15,up,The Piano Guys,What Makes You Beautiful,15,3,95,,,,
16,up,Thomas Bergersen,Empire of Angels,43,7,89,,,,
17,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",53,8,93,,,,
18,up,The Piano Guys,Let It Go (Live),20,11,95,,,,
19,-,The Piano Guys,Without You,-,5,92,,,,
20,up,2CELLOS,Smooth Criminal,22,11,95,,,,
21,up,Susan Boyle,I Dreamed a Dream,23,10,91,,,,
22,up,Vanessa-Mae,Destiny (2002 Edit),25,4,89,,,,
23,up,The Piano Guys,Peponi (Paradise),26,9,95,,,,
24,up,2CELLOS,Despacito,28,10,89,,,,
25,down,The Piano Guys,Titanium / Pavane,12,4,95,,,,
26,up,2CELLOS,Thunderstruck,30,12,90,,,,
27,up,The Piano Guys,Me and My Cello (Happy Together),32,20,93,,,,
28,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),34,19,95,,,,
29,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,35,10,93,,,,
30,down,The Piano Guys,The Cello Song,16,4,93,,,,
31,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,13,5,84,,,,
32,up,The Piano Guys,Over the Rainbow / Simple Gifts,37,11,75,,,,
33,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),36,27,87,,,,
34,up,The Piano Guys,Lord of the Rings,39,26,95,,,,
35,up,The Piano Guys,Rolling in the Deep,45,11,88,,,,
36,up,The Piano Guys,Can't Help Falling in Love,44,29,91,,,,
37,-,Maggie Lynne,Mr. Bean's Mad Pianos,-,37,1,,,,
38,-,Beethoven Academy Orchestra & Pawel Przytocki,"Serenade for Strings in E Major, Op. 22: II. Tempo Di Valse",-,38,2,,,,
39,-,Stuttgarter Kammerorchester & Karl Münchinger,Canon and Gigue for 3 Violins and Basso Continuo in D Major: Canon,-,39,1,,,,
40,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": III. Presto",-,40,1,,,,
41,up,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Kalinka,52,32,7,,,,
42,up,The Piano Guys,Let It Go,46,4,81,,,,
43,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),47,10,68,,,,
44,-,"Iva Bittová, Solamente Naturali & Marek Stryncl","Ecce puer for female voice, two violins, viola, double-bass, harp, chitarrone and harpsichord",-,44,1,,,,
45,-,Wiener Philharmoniker & Lorin Maazel,"Also sprach Zarathustra, Op. 30: Einleitung",-,30,1,,,,
46,-,Ludovico Einaudi & I Virtuosi Italiani,Run,-,46,4,,,,
47,-,"Rudolf Antonín Dvorský, Rudolf Antonín Dvorský and His Dance Orchestra, Oldrich Novy & Lida Baarova",Divka v modrem (Girl in Blue),-,41,1,,,,
48,-,RÁN,Blodbylgje (feat. Gaahl),-,48,2,,,,
49,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 13 Danses des cygnes - IV. Allegro moderato",-,49,7,,,,
50,-,Henri Poch,Valhalla Calling,-,50,1,,,,
51,-,Jiří Korn,Hotel ritz (feat. 4TET),-,51,1,,,,
52,-,"Studio Chorus, Karel Vlach, Karel Vlach se svým orchesrem & Inka Zemankova",Hotel Modra hvezda (The Blue Star Hotel): Slunecnice (The Sunflower),-,52,5,,,,
53,-,André Rieu & Johann Strauss Orchestra,The Lonely Shepherd,-,25,10,,,,
54,-,Hiroko Ehara,Gnossienne 1,-,41,1,,,,
55,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,22,13,,,,
56,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",11,10,17,,,,
57,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,16,26,,,,
58,down,2CELLOS,Wake Me Up,48,10,70,,,,
59,down,London Symphony Orchestra & Adrian Leaper,Má vlast: Vltava,14,4,87,,,,
60,-,Prague Singers & Stanislav Mistr,"In Nature's Realm, Op. 63, B. 126: II. Bells Ring at Dusk",-,60,1,,,,
61,-,Igor Ardašev,Bugatti Step,-,31,11,,,,
62,down,Juanes,La Camisa Negra,49,15,64,,,,
63,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,9,2,,,,
64,up,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,72,45,5,,,,
65,down,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Katyusha,31,21,54,,,,
66,-,"Luis Cobos, Plácido Domingo & Royal Philharmonic Orchestra","Va pensiero (From ""Nabuco"") [Remasterizado]",-,52,3,,,,
67,down,"Giulio Neri, Coro della RAI di Torino, Orchestra Sinfonica Nazionale della RAI di Torino & Angelo Questa","Mefistofele, Act II: Ecco il mondo",60,60,2,,,,
68,-,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),-,41,2,,,,
69,down,"Claudio Scimone, Orchestre national de l'Opéra de Monte-Carlo & Turibio Santos",Concierto de Aranjuez: II. Adagio (Excerpt),62,62,2,,,,
70,-,"Rudolf Antonín Dvorský, Rudolf Antonín Dvorský and His Dance Orchestra & Adina Mandlova",Holka nebo kluk (A Girl or a Boy): Dejte si radit (Let Me Tell You),-,70,2,,,,
71,-,"Leona Lewis, Gavin Greenaway, Czech Philharmonic Orchestra & Jirana 'Fun' Williamson","Now We Are Free (From ""Gladiator"")",-,26,7,,,,
72,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Da Vinci Code Orchestra Suite: Part 4 (Live),-,40,7,,,,
73,-,"David Bowie, Everett Bradley, Mark Plati, Reeves Gabrels & Sterling Campbell",Seven,-,73,2,,,,
74,-,2CELLOS,Pirates of the Caribbean,-,43,5,,,,
75,-,André Rieu & Johann Strauss Orchestra,Hallelujah,-,22,7,,,,
76,-,Natalya Milyaeva,Love Is A Mystery,-,44,4,,,,
77,-,André Rieu,"Don't Cry for Me Argentina (From ""Evita"") [feat. Mirusia Louwerse]",-,77,1,,,,
78,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 14 Moderato",-,72,2,,,,
79,-,"Studio Chorus, Rudolf Antonín Dvorský, Zdenka Vincikova & Rudolf Antonín Dvorský and His Dance Orchestra",Blahovy sen (Fond Dreams): Laska je Fata Morgana (Love Is a Fata Morgana),-,79,1,,,,
80,-,Rueda,Europa League Anthem,-,40,5,,,,
81,-,Mac Turner,Moonlight Sonata (Remastered 2020) [feat. Ludwig van Beethoven],-,39,4,,,,
82,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner","Pirates of The Caribbean Orchestra Suite: Part 1, I Don't Think Now Is The Best Time / At Wit's End (Live)",-,72,2,,,,
83,-,Philharmonia Slavonica & Alfred Scholz,"The Moldau (Vltava) - Symphonic Poem No. 2 from ""My Fatherland"" (Ma Vlast) [30 Second Excerpt]",-,83,1,,,,
84,-,2CELLOS,Seven Nation Army,-,46,5,,,,
85,-,"Oldrich Kovar, Rudolf Antonín Dvorský & Rudolf Antonín Dvorský and His Dance Orchestra",Artur a Leontyna (Arthur and Leontine): Kosi fox (Blackbird Foxtrot),-,85,1,,,,
86,-,"Kirov Chorus, St. Petersburg, Bulat Minjelkiev, Valery Gergiev & Mariinsky Orchestra","Prince Igor: No. 12 Polovtsian Dances and Chorus: ""Uletaj na kryl'jach vetra""",-,86,1,,,,
87,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,78,34,5,,,,
88,-,Sofiane Pamart,MOON,-,88,1,,,,
89,-,"Prague Chamber Orchestra, Libor Pesek, Miroslav Kejmar & Jan Hora",Sonata a 4,-,89,1,,,,
90,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,-,90,1,,,,
91,-,Boston Symphony Orchestra & William Steinberg,"Also sprach Zarathustra, Op. 30: Einleitung",-,80,1,,,,
92,-,"Prague Chamber Orchestra, Libor Pesek, Miroslav Kejmar, Zdenek Sedivy & Jan Hora",Sonata a 5,-,92,1,,,,
93,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,50,11,68,,,,
94,-,"Oscar Shumsky, Kirill Kondrashin & RCA Victor Symphony Orchestra",Masquerade Suite: Waltz,-,94,1,,,,
95,-,Tina Guo & Serj Tankian,Moonhearts in Space (Arr. for Cello & Electronics),-,95,1,,,,
96,down,The Piano Guys,Just the Way You Are,38,17,86,,,,
97,-,"Prague Chamber Orchestra, Libor Pesek, Miroslav Kejmar, Zdenek Sedivy & Jan Hora",Sonata venatoria in D Major,-,97,1,,,,
98,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),51,12,61,,,,
99,-,Eric Artz,Gnossienne No. 1 in D Major,-,99,1,,,,
100,-,Prague Singers & Stanislav Mistr,"Bouquet of Czech Folk Songs, Op. 41, B. 72: IV. Czech Diogenes",-,100,1,,,,
