Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,108,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,110,,,,
3,up,The Piano Guys,A Thousand Years,3,1,110,,,,
4,up,Ludovico Einaudi,Nuvole bianche,4,2,110,,,,
5,up,Ludovico Einaudi,Una Mattina,5,1,110,,,,
6,up,Ludovico Einaudi,Fly,10,2,71,,,,
7,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),6,1,110,,,,
8,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],7,3,110,,,,
9,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,4,77,,,,
10,down,Ludovico Einaudi,Divenire,9,5,110,,,,
11,up,Boston Symphony Orchestra & Rafael Kubelik,"Má Vlast, JB1:112: No. 2 The Moldau (Excerpt) [Excerpt]",12,6,110,,,,
12,up,The Piano Guys,Titanium / Pavane,13,4,109,,,,
13,up,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),32,4,35,,,,
14,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,11,2,77,,,,
15,down,The Piano Guys,The Cello Song,14,4,107,,,,
16,down,The Piano Guys,Without You,15,5,106,,,,
17,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",16,9,110,,,,
18,down,The Piano Guys,What Makes You Beautiful,17,3,110,,,,
19,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,19,5,99,,,,
20,up,The Piano Guys,Let It Go (Live),20,11,110,,,,
21,up,2CELLOS,Smooth Criminal,21,11,110,,,,
22,up,Susan Boyle,I Dreamed a Dream,24,10,106,,,,
23,up,Vanessa-Mae,Destiny (2002 Edit),25,4,104,,,,
24,down,The Piano Guys,Over the Rainbow / Simple Gifts,23,11,90,,,,
25,up,The Piano Guys,Peponi (Paradise),26,9,110,,,,
26,up,2CELLOS,Thunderstruck,27,12,105,,,,
27,up,The Piano Guys,Me and My Cello (Happy Together),29,20,107,,,,
28,up,2CELLOS,Despacito,28,10,104,,,,
29,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,16,29,,,,
30,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,30,10,108,,,,
31,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),31,19,110,,,,
32,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 3",-,32,1,,,,
33,up,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": 2. Largo",34,12,71,,,,
34,down,Thomas Bergersen,Empire of Angels,33,7,104,,,,
35,up,The Piano Guys,Lord of the Rings,35,26,109,,,,
36,up,The Piano Guys,Just the Way You Are,37,17,99,,,,
37,up,The Piano Guys,Rolling in the Deep,38,11,102,,,,
38,-,"Jakub Józef Orliński, Natalia Kawalek, Il Giardino d'Amore & Stefan Plewniak","Teseo, HWV 9, Act 1: Addio! mio caro bene. Duetto",-,38,1,,,,
39,-,Orquesta Filarmónica de Linz & Hermann Schmidt,"Tannhäuser, WWV 70: Canción de la estrella vespertina",-,39,1,,,,
40,-,"Adriana Kohutkova, Denisa Slepkovska, Slovak Radio Symphony Orchestra & Johannes Wildner","Lakme, Act I: Dome Epais, ""Flower Duet""",-,40,1,,,,
41,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],68,11,13,,,,
42,-,"Jakub Martinec, Musica Bohemica, Boni Pueri Boys Choir & Hana Mullerova","A Ceremony of Carols, Op. 28 (arr. J. Harrison): This little Babe",-,42,1,,,,
43,-,"Antoni Wit, Olga Pasichnik, Polish National Radio Symphony Orchestra & Polish Radio Choir of Kraków",Twenty Polish Christmas Carols: Hurrying to Bethlehem,-,43,1,,,,
44,down,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 2. Vltava",22,6,102,,,,
45,up,Ennio Morricone,The Professional,70,12,16,,,,
46,down,Giuseppe Maggiolo Novella,La piovra,39,39,2,,,,
47,down,Giuseppe Maggiolo Novella,Maddalena: chi mai,46,46,2,,,,
48,down,The Piano Guys,Can't Help Falling in Love,44,29,106,,,,
49,down,2CELLOS,Wake Me Up,43,10,84,,,,
50,down,The Piano Guys,Let It Go,45,4,94,,,,
51,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,-,49,3,,,,
52,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,10,22,,,,
53,-,Peter Breiner & Slovak Radio Symphony Orchestra,"God Save the Queen (Great Britain): Great Britain [God Save the Queen, """"God Save Our Gracious Queen…""]",-,53,1,,,,
54,-,Peter Breiner & Slovak Radio Symphony Orchestra,"German National Anthem: Germany [Das Lied Der Deutschen (The Song of the German), ""Unity and Right and Freedom…""]",-,54,4,,,,
55,down,London Symphony Orchestra & Adrian Leaper,Má vlast: Vltava,18,4,102,,,,
56,-,Royal Philharmonic Orchestra & Christina Ortiz,"Piano Sonata No. 14 In C Sharp Minor, Op. 27 No. 2 Moonlight: III. Presto agitato",-,56,1,,,,
57,-,"Gabriela Beňačková, Orchestra of the Vienna State Opera & Václav Neumann","Rusalka, Op. 114, B. 203, Act I: Mesicku na nebi hlubokem (Live)",-,53,5,,,,
58,-,久石 譲,人生のメリーゴーランド,-,47,1,,,,
59,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 6. Waltz II,-,20,5,,,,
60,-,Peter Breiner & Slovak Radio Symphony Orchestra,"France: France [La Marseillaise (The March of Marseille), ""Arise, Children of the Fatherland…""]",-,60,1,,,,
61,up,Ennio Morricone & The Czech National Symphony Orchestra,The Man With the Harmonica (2016 Version),73,10,10,,,,
62,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",40,8,108,,,,
63,-,シプリアン・カツァリス,グリーグ:朝(ペール・ギュント組曲第1番より),-,56,1,,,,
64,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",74,41,5,,,,
65,up,Ludovico Einaudi,Natural Light,85,60,3,,,,
66,up,"Alexander Malta, Ambrosian Opera Chorus, London Philharmonic Orchestra & Mstislav Rostropovich","Lady Macbeth of Mtsensk, Op. 29, Act 4: ""Vyórsty odná za drugóy"" (Old Convict, Chorus)",90,62,3,,,,
67,up,"Kim Sjøgren, Copenhagen Collegium Musicum & Michael Schønwandt","Concerto No. 3 in G Major for Violin and Orchestra, K. 216: III. Rondo: Allegro",95,63,3,,,,
68,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),47,10,81,,,,
69,up,"Mstislav Rostropovich, National Symphony Orchestra & Dmitri Shostakovich","Symphony No. 1 In F Minor, Op. 10: I Allegretto",98,64,3,,,,
70,-,London Symphony Orchestra & Valery Gergiev,"Romeo & Juliet, Act I, Scene XIII: Dance of the Knights",-,65,1,,,,
71,-,Pacific Northwest Ballet Orchestra & Emil de Cou,"The Nutcracker, Op. 71, Act 2: Candy Canes (Russian Dance)",-,55,2,,,,
72,-,Tempus Quartet,Formula 1 Theme,-,35,2,,,,
73,-,André Rieu & Johann Strauss Orchestra,Marina (Live),-,73,1,,,,
74,-,Choeur Des Moines De L'Abbaye De Saint-Pierre De Solesmes,Séquence: Ave Maria,-,51,2,,,,
75,-,André Rieu & Johann Strauss Orchestra,Strauss & Co (Live),-,75,1,,,,
76,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,37,10,,,,
77,-,André Rieu & Johann Strauss Orchestra,"Radetzky March, Op. 228 (Live)",-,77,1,,,,
78,-,Berlin Philharmonic & Semyon Bychkov,"Symphony No. 5 in D Minor, Op. 47: I. Moderato",-,78,2,,,,
79,-,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",-,8,24,,,,
80,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,62,5,,,,
81,-,Peter Breiner & Slovak Radio Symphony Orchestra,"Belgium [La Brabanconne (The Song of Brabant), ""Noble Belgium, for Ever a Dear Land…""]",-,81,1,,,,
82,-,Peter Breiner & Slovak Radio Symphony Orchestra,"Gloria, Gloria (Spain): Spain [Himno Nacional Espanol (Spanish National Anthem), ""Gloria, Gloria…""]",-,82,1,,,,
83,-,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",-,57,3,,,,
84,-,Andrea Bocelli,Besame mucho,-,56,2,,,,
85,-,"London Symphony Orchestra, London Voices, Ben Parry, Vivica Genaux & Matthew Long",Vide Cor Meum,-,56,3,,,,
86,-,Il Divo,Amazing Grace,-,17,19,,,,
87,down,Alexandrov Ensemble,National Anthem of the Ussr,57,10,35,,,,
88,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,71,11,82,,,,
89,-,AudioAndroid,Bring On The Cannon (Pachelbel - Canon in D),-,74,1,,,,
90,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),36,27,102,,,,
91,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,91,1,,,,
92,-,"卡拉楊, Anne-Sophie Mutter & Wiener Philharmoniker","The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 'L'inverno': I. Allegro non molto",-,89,2,,,,
93,down,Juanes,La Camisa Negra,49,15,77,,,,
94,-,"Kimmo Pohjonen, Samuli Kosminen & Kronos Quartet",Uniko: VII. Avara,-,94,1,,,,
95,-,Angela Lansbury,"Send In The Clowns (From ""A Little Night Music"")",-,95,1,,,,
96,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),51,12,73,,,,
97,down,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Katyusha,52,21,64,,,,
98,-,David Kernan,I Remember,-,98,1,,,,
99,-,Band Of Legends,La campanella (Piano version),-,99,1,,,,
100,-,Ludovico Einaudi,Luminous,-,15,4,,,,
