Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,7,1,53,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,51,,,,
3,down,The Piano Guys,A Thousand Years,2,1,53,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,3,53,,,,
5,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,1,53,,,,
6,down,Ludovico Einaudi,Una Mattina,4,1,53,,,,
7,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,4,20,,,,
8,up,The Piano Guys,Titanium / Pavane,11,4,53,,,,
9,up,Boston Symphony Orchestra & Rafael Kubelik,"Má Vlast, JB1:112: No. 2 The Moldau (Excerpt) [Excerpt]",9,6,53,,,,
10,up,The Piano Guys,The Cello Song,12,4,52,,,,
11,down,Ludovico Einaudi,Nuvole bianche,3,2,53,,,,
12,up,London Symphony Orchestra & Adrian Leaper,Má vlast: Vltava,13,4,50,,,,
13,up,The Piano Guys,Without You,14,5,52,,,,
14,up,The Piano Guys,What Makes You Beautiful,15,3,53,,,,
15,up,The Piano Guys,Let It Go (Live),16,11,53,,,,
16,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",17,9,53,,,,
17,up,2CELLOS,Smooth Criminal,18,11,53,,,,
18,down,Ludovico Einaudi,Divenire,10,5,53,,,,
19,up,Susan Boyle,I Dreamed a Dream,20,10,51,,,,
20,up,2CELLOS,Despacito,24,10,49,,,,
21,up,The Piano Guys,Peponi (Paradise),21,9,53,,,,
22,down,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 2. Vltava",19,6,45,,,,
23,down,Vanessa-Mae,Destiny (2002 Edit),22,4,49,,,,
24,-,"Lowell Graham, The United States Air Force Singing Sergeants & United States Air Force Band",Deck the Halls (arr. L. LaDuke),-,24,1,,,,
25,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,23,5,45,,,,
26,down,2CELLOS,Thunderstruck,25,12,48,,,,
27,up,The Piano Guys,Me and My Cello (Happy Together),27,20,51,,,,
28,-,Ludovico Einaudi,Primavera,-,19,22,,,,
29,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),28,19,53,,,,
30,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,30,3,,,,
31,-,Blank & Jones,Snow Storm (feat. Maria Marcus),-,31,1,,,,
32,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),35,27,46,,,,
33,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",72,8,51,,,,
34,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],34,14,51,,,,
35,up,The Piano Guys,Lord of the Rings,37,26,53,,,,
36,-,2CELLOS,With or Without You (Live),-,30,9,,,,
37,up,Thomas Bergersen,Empire of Angels,58,7,48,,,,
38,-,Igor Ardašev,Bugatti Step,-,31,3,,,,
39,up,The Piano Guys,Can't Help Falling in Love,59,29,51,,,,
40,down,Ludovico Einaudi,Fly,39,2,16,,,,
41,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,29,10,52,,,,
42,up,The Piano Guys,Rolling in the Deep,62,11,49,,,,
43,up,The Piano Guys,Let It Go,64,4,44,,,,
44,up,The Piano Guys,Just the Way You Are,81,17,46,,,,
45,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,98,10,26,,,,
46,-,"Sigur Rós, Hilmar Orn Hilmarsson, Maria Huld Markan Sigfusdottir, Steindór Andersen, Schola Cantorum Choir, Arni Hardarson, Pall Gudmundsson & Conservatoire de Paris Orchestra",Dvergmál,-,46,1,,,,
47,up,The Piano Guys,Over the Rainbow / Simple Gifts,65,11,37,,,,
48,down,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": 2. Largo",42,12,20,,,,
49,-,"Grace Davidson, Nigel Short, The Plum Forest Singers & Shigeru Umebayashi",Yumeji's Theme by Shigeru Umebayashi (A cappella),-,49,1,,,,
50,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,16,8,,,,
51,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,34,1,,,,
52,-,"BYU Men's Chorus, Alex Boyé & BYU Philharmonic Orchestra",Baba Yetu,-,17,5,,,,
53,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,37,3,,,,
54,up,2CELLOS,Wake Me Up,63,10,31,,,,
55,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),26,12,26,,,,
56,up,Juanes,La Camisa Negra,57,15,31,,,,
57,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,73,11,35,,,,
58,-,Audiomachine,Dauntless,-,58,1,,,,
59,up,Nikolai Lugansky,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, 'Moonlight': I. Adagio sostenuto",93,59,2,,,,
60,-,"André Rieu, Johann Strauss Orchestra & Stéphanie Detry",Ballade pour Adeline,-,29,4,,,,
61,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,37,5,,,,
62,-,Karen Gibson & The Kingdom Choir,Stand By Me,-,62,2,,,,
63,-,"Charles Dutoit, Pascal Devoyon & Philharmonia Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: I. Allegro non troppo e molto maestoso [Excerpt]",-,51,3,,,,
64,-,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,-,54,2,,,,
65,down,アディエマス,Adiemus,45,27,3,,,,
66,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],61,11,6,,,,
67,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,32,3,,,,
68,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",48,9,21,,,,
69,-,Cai Thomas & Julian Brocal,Vater Unser,-,69,1,,,,
70,-,Anthony di Bonaventura,"Piano Sonata No. 8 in B-Flat Major, Op. 84: III. Vivace",-,70,1,,,,
71,-,Sarah Cahill & Carl Stone,Sonamu,-,71,1,,,,
72,-,"Elisabeth Ganter, Stanislav Bogunia & Vladimir Leixner","Sonata for Clarinet and Piano No. 2 In E-Flat Major, Op. 120: III. Andante Con Moto",-,72,1,,,,
73,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),74,10,30,,,,
74,-,Carl Stone,Young Jump,-,74,1,,,,
75,up,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Katyusha,75,21,27,,,,
76,-,101 Strings Orchestra,Nabucco: Va Pensiero Sull' Ali Dorate (Prisoners Chorus),-,58,2,,,,
77,-,London Symphony Orchestra & Anatole Fistoulari,Gayaneh: Sabre Dance,-,75,2,,,,
78,-,Vienna Opera Orchestra & Carl Michalski,"Tritsch-Tratsch Polka, Op. 214",-,36,1,,,,
79,-,Philharmonia Hungarica & Siegfried Kohler,Prince Igor: Polovtsian Dances (excerpt),-,66,2,,,,
80,-,Alfred Brendel & Walter Klien,"Waltzes, Op. 39: No. 15 In a Major",-,80,1,,,,
81,-,Hans Kalafusz & Klaus von Wildemann,"Humoresque, Op. 101",-,81,1,,,,
82,-,Cincinnati Pops Orchestra & Erich Kunzel,Gaité Parisienne: Can-Can No. 4 (from Orphée Aux Enfers),-,82,1,,,,
83,-,Camerata Rhenania & Hanspeter Gmür,The Tale of the Tsar Saltan: The Flight of the Bumble Bee,-,83,1,,,,
84,-,Shisei Hanai,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,84,2,,,,
85,-,Hania Rani,Warszawa,-,85,1,,,,
86,-,The Piano Guys,Someone You Loved,-,11,8,,,,
87,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,60,2,26,,,,
88,-,Il Divo,Can't Help Falling In Love,-,57,1,,,,
89,down,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": 3. Scherzo (Molto vivace)",50,17,8,,,,
90,-,Zdeněk Kožina,Bugatti Step,-,59,3,,,,
91,-,Hélène Grimaud,"Préludes / Book 1, L.117 - arr. by Schiller: Debussy: Préludes, L.117 (Live / Schiller Remix)",-,91,1,,,,
92,-,Chicago Symphony Orchestra & Sir Georg Solti,"Romeo and Juliet, Op. 64, Act I: 13. Dance of the Knights 13a. Juliet's Dance",-,92,1,,,,
93,-,Benny Andersson,Thank You for the Music,-,93,1,,,,
94,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",36,35,3,,,,
95,-,"Cai Thomas, Aksel Rykkvin, London Mozart Players & Robert Lewis",Ave Verum,-,95,1,,,,
96,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",The Lonely Shepherd,-,96,1,,,,
97,down,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": 4. Allegro con fuoco",55,18,13,,,,
98,down,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),76,35,8,,,,
99,down,Roland Pöntinen,Three Gymnopédies: Gymnopédie No. 1,84,84,2,,,,
100,-,"Marek Janowski, Oslo Philharmonic Orchestra & Hilary Hahn","Violin Concerto No. 1 in A Minor, Op. 77: II. Scherzo. Allegro non troppo",-,100,1,,,,
