Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,2,1,240,,,,
2,down,The Piano Guys,A Thousand Years,1,1,240,,,,
3,up,Ludovico Einaudi,Una Mattina,3,1,237,,,,
4,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,1,236,,,,
5,up,The Piano Guys,The Cello Song,9,4,234,,,,
6,down,The Piano Guys,What Makes You Beautiful,5,3,240,,,,
7,up,Vanessa-Mae,Destiny (2002 Edit),12,4,228,,,,
8,up,The Piano Guys,Without You,8,5,235,,,,
9,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,7,4,35,,,,
10,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,10,5,222,,,,
11,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",11,8,236,,,,
12,up,The Piano Guys,Peponi (Paradise),13,9,239,,,,
13,up,Susan Boyle,I Dreamed a Dream,14,10,235,,,,
14,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,15,10,233,,,,
15,up,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),16,4,156,,,,
16,up,2CELLOS,Despacito,17,10,233,,,,
17,up,2CELLOS,Now We Are Free,51,16,58,,,,
18,up,The Piano Guys,Over the Rainbow / Simple Gifts,31,11,217,,,,
19,down,The Piano Guys,Rolling in the Deep,18,11,230,,,,
20,up,Ludovico Einaudi,Nuvole bianche,24,2,238,,,,
21,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),19,10,206,,,,
22,down,2CELLOS,Wake Me Up,20,10,209,,,,
23,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,22,11,210,,,,
24,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,23,10,166,,,,
25,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Da Vinci Code Orchestra Suite: Part 4 (Live),-,25,23,,,,
26,down,The Piano Guys,Let It Go,25,4,223,,,,
27,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",26,10,135,,,,
28,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,6,2,205,,,,
29,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",27,13,160,,,,
30,-,National Anthem Symphonics,National Hymn Spain (La Marcha Real),-,30,1,,,,
31,-,"Hanspeter Gmür, Nuremberg Symphonic Orchestra & Rita Noel",Carmen: L'amour est un oiseau rebelle (Habanera) [30 Second Excerpt],-,31,1,,,,
32,down,Escala,Palladio,29,11,130,,,,
33,-,渡辺 秋香,Melancholy,-,33,1,,,,
34,-,渡辺 秋香,3 Novelettes / Ⅲ. in E minor,-,34,1,,,,
35,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Inception: Time - Orchestra Version (Live),-,35,24,,,,
36,down,"BYU Men's Chorus, Alex Boyé & BYU Philharmonic Orchestra",Baba Yetu,33,17,87,,,,
37,-,渡辺 秋香,3 Novelettes / Ⅱ. in B flat minor,-,37,1,,,,
38,down,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",34,8,110,,,,
39,-,渡辺 秋香,3 Novelettes /Ⅰ. in C major,-,39,1,,,,
40,down,Vanessa-Mae,Storm,35,22,92,,,,
41,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",37,30,154,,,,
42,-,アディエマス,Adiemus,-,27,46,,,,
43,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",39,9,60,,,,
44,down,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),41,19,73,,,,
45,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,30,46,,,,
46,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",43,21,78,,,,
47,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",57,16,107,,,,
48,down,The Piano Guys,Perfect,44,17,66,,,,
49,down,2CELLOS,Game of Thrones Medley,45,14,95,,,,
50,up,"Marta Krasova, Orchestr Národního divadla v Praze & Ladislav Šíp","4 Lieder, Op. 82, B. 157: No. 1, Kéž Duch Můj Sám (Version with Orchestra)",73,50,2,,,,
51,down,London Philharmonic Orchestra & David Parry,Canon In D Major,48,15,85,,,,
52,up,The Waltz Symphony Orchestra,Viennese Blood,75,52,2,,,,
53,up,Péter Bence,Despacito,63,21,74,,,,
54,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",68,18,65,,,,
55,up,2CELLOS,Thunderstruck,69,12,206,,,,
56,up,The Piano Guys,All of Me,86,18,58,,,,
57,up,The Piano Guys,Michael Meets Mozart,96,16,59,,,,
58,-,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",-,58,11,,,,
59,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",97,22,65,,,,
60,up,The Piano Guys,Story of My Life,99,14,44,,,,
61,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Rush Orchestra Suite (Live),-,54,10,,,,
62,-,Luciano Pavarotti,Nessum Dorma,-,62,4,,,,
63,-,Paul Tortelier,"Suite No. 1 for Cello Solo in G Major, BWV1007 :  I. Prelude",-,10,46,,,,
64,-,Patricia Janečková,Vtedy na západe (Spiel Mir Das Lied Vom Tod),-,17,26,,,,
65,-,The Central Band of the Royal Air Force & Wing Commander Duncan Stubbs,March Barnes Wallis,-,65,1,,,,
66,down,John’s Boys,Biblical,53,53,3,,,,
67,-,Ludovico Einaudi,Day 2: Birdsong,-,67,2,,,,
68,down,Johns’ Boys,Falling,55,55,2,,,,
69,down,"Fanfare Orchestra of the Castle Guard, Jan Šivec & Vladimír Roubal",Moderato,21,21,2,,,,
70,-,"Katherine Jenkins, Dame Kiri Te Kanawa, Philharmonia Orchestra & Anthony Inglis","Lakmé, Act 1: ""Sous le dome épais"" (Flower Duet)",-,41,9,,,,
71,down,The Piano Guys,Titanium / Pavane,32,4,237,,,,
72,-,André Rieu,"Waltz, No. 2",-,67,5,,,,
73,down,Vienna Philharmonic & Wilhelm Furtwängler,"Má vlast (1992 Remastered Version): Vltava, B111 (1874)",47,47,4,,,,
74,-,Two Steps From Hell,Compass,-,63,4,,,,
75,-,"Ensemble Philidor, Musica Florea, Musica Aeterna & Marek Stryncl","Sub olea pacis et palma virtutis conspicua orbi regia Bohemiae Corona, ZWV 175: No. 1, Symphonia. Allegro assai",-,48,1,,,,
76,down,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 2. Vltava",36,6,225,,,,
77,-,"Hanspeter Gmür, Radio Symphony Orchestra Ljubljana & Radio Symphony Orchestra Ljubljana Choir",Carmen: Les voici! Voici la quadrille (30 Second Excerpt),-,58,1,,,,
78,-,Antony Hermus & Danish National Symphony Orchestra,"Interstellar Suite (From ""Interstellar"")",-,77,3,,,,
79,-,"Eldbjørg Hemsing, NDR Radiophilharmonie & Michael England",The Four Seasons Recomposed: Spring I,-,23,4,,,,
80,-,Il Divo,Hallelujah (Aleluya),-,22,32,,,,
81,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,37,23,,,,
82,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,20,37,,,,
83,-,"John Ottman, Jeffrey Schindler, American Federation of Musicians & Jasper Randall Choir",Welcome Back - End Titles,-,83,1,,,,
84,-,Royal Liverpool Philharmonic Orchestra & Libor Pesek,Symphonie No. 5: Adagietto,-,84,1,,,,
85,-,Lavinia Meijer,The Departure,-,85,1,,,,
86,-,Alison Balsom,"Partita No. 3 in E Major, BWV 1006: VI. Gigue",-,49,3,,,,
87,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 6: Ascent,-,87,1,,,,
88,down,Hauser,Wicked Game,42,42,2,,,,
89,-,Soeur Marie Keyrouz,"Hymne à la Sainte Vierge de la Liturgie de saint Basile: ""Inna-l-baraya""",-,89,1,,,,
90,-,Vienna Philharmonic & Leonard Bernstein,"String Quartet No. 14 in C-Sharp Minor, Op. 131: VI. Adagio quasi un poco Andante - attacca:",-,89,2,,,,
91,-,Jamie Duffy,Solas,-,91,1,,,,
92,-,Dmitry Yablonsky & Russian Philharmonic Orchestra,Ballet Suite No. 4: II. Waltz (The Song of the Great Rivers),-,92,1,,,,
93,-,"Prague Philharmonic Orchestra, Bohumil Kulínský & Zdeněk Fibich",Poem (Ex Op. 39 - At Twilight),-,56,3,,,,
94,-,Boston Symphony Orchestra & Rafael Kubelik,Má Vlast (My Country): II. Vltava [The Moldau River],-,94,1,,,,
95,-,Christian Reindl & Lucie Paradis,Cernunnos,-,51,2,,,,
96,-,Christian Reindl & Lucie Paradis,Freya,-,89,1,,,,
97,down,"Molinari-Pradelli, Staatskapelle Dresden & Franco Bonisolli",La donna è mobile,87,86,6,,,,
98,down,Gundy Carrington,Va Pensiero,88,88,2,,,,
99,down,Fernando Previtali & Orchestra Sinfonica Della Radio Italiana,"Nabucco: Va pensiero, sull´ali dorate",89,89,2,,,,
100,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,28,42,,,,
