Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,2,1,170,,,,
2,down,The Piano Guys,A Thousand Years,1,1,170,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,168,,,,
4,up,Ludovico Einaudi,Una Mattina,4,1,170,,,,
5,up,The Piano Guys,Titanium / Pavane,12,4,168,,,,
6,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),7,1,169,,,,
7,up,London Symphony Orchestra & Adrian Leaper,Má vlast: Vltava,13,4,162,,,,
8,up,The Piano Guys,The Cello Song,15,4,166,,,,
9,up,The Piano Guys,Without You,18,5,166,,,,
10,down,Ludovico Einaudi,Nuvole bianche,5,2,170,,,,
11,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,21,5,157,,,,
12,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",20,8,167,,,,
13,-,Seiji Ozawa & Berliner Philharmoniker,"Symphony No. 5 in E Minor, Op. 64: IV. Finale (Andante maestoso - Allegro Vivace)",-,13,1,,,,
14,up,2CELLOS,Thunderstruck,31,12,165,,,,
15,up,The Piano Guys,What Makes You Beautiful,23,3,170,,,,
16,up,Vanessa-Mae,Destiny (2002 Edit),25,4,163,,,,
17,up,Susan Boyle,I Dreamed a Dream,28,10,166,,,,
18,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,4,135,,,,
19,up,The Piano Guys,Peponi (Paradise),30,9,170,,,,
20,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,3,169,,,,
21,-,Seiji Ozawa & Berliner Philharmoniker,"Symphony No. 5 in E Minor, Op. 64: II. Andante cantabile, con alcuna licenza - Moderato con anima",-,21,1,,,,
22,down,Boston Symphony Orchestra & Rafael Kubelik,"Má Vlast, JB1:112: No. 2 The Moldau (Excerpt) [Excerpt]",11,6,168,,,,
23,-,小澤征爾 & ベルリン・フィルハーモニー管弦楽団,交響曲 第5番 ホ短調 作品64 第3楽章: Valse. Allegro Moderato,-,23,1,,,,
24,-,The English Concert & Trevor Pinnock,"Brandenburg Concerto No. 4 in G, BWV 1049: I. Allegro",-,24,1,,,,
25,-,Seiji Ozawa & Berliner Philharmoniker,"Symphony No. 5 in E Minor, Op. 64: I. Andante - Allegro con anima",-,25,1,,,,
26,-,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 2. Vltava",-,6,160,,,,
27,down,Ludovico Einaudi,Fly,8,2,130,,,,
28,-,Herbert Kegel & Rundfunk-Sinfonie-Orchester Leipzig,Der Mond: So Brachte Petrus Die Toten Zur Ruh',-,28,1,,,,
29,-,Jack Rothstein & Johann Strauss Orchestra,"Die Abonnenten, Op. 116",-,26,1,,,,
30,up,2CELLOS,Despacito,33,10,164,,,,
31,down,Ludovico Einaudi,Divenire,10,5,169,,,,
32,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,34,10,164,,,,
33,-,Ennio Morricone,La Califfa,-,33,1,,,,
34,up,Thomas Bergersen,Empire of Angels,35,7,164,,,,
35,up,The Piano Guys,Over the Rainbow / Simple Gifts,38,11,148,,,,
36,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,14,2,136,,,,
37,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",73,16,62,,,,
38,down,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),22,4,92,,,,
39,-,2CELLOS,They Don't Care About Us,-,38,9,,,,
40,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,16,13,24,,,,
41,up,2CELLOS,Wake Me Up,41,10,139,,,,
42,-,Soft Music,Deep Sleep In the Embrace of Darkness,-,42,1,,,,
43,-,"Jochen Roß, Arayik Bakhtikyan, Stephan Emig, Oliver Kälberer, Michael Kiske, Martin Kälberer, Nils Hoffmann, Matthias Akeo Nowak & Daniel Sieb",Rowing,-,43,1,,,,
44,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,10,138,,,,
45,-,Dimitri Mitropoulos & New York Philharmonic,The Sorcerer's Apprentice (2022 Remastered Version),-,45,1,,,,
46,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,50,11,141,,,,
47,-,Nazareno Aversa,Tennesse (Piano Solo),-,47,1,,,,
48,up,The Piano Guys,Rolling in the Deep,51,11,162,,,,
49,-,William Ryan Fritch,Emergent,-,49,1,,,,
50,-,"Renata Tebaldi, Alberto Erede & L'Orchestra De La Suisse Romande",Un Bel Di Vedremo (from Madam Butterfly),-,50,1,,,,
51,-,Jack Rothstein & Johann Strauss Orchestra,"Der lustige Krieg, Op. 402: VI. Finale",-,27,1,,,,
52,-,"Cristina Deutekom, Gerhard Stolze, Martti Talvela, Pilar Lorengar, Sir Georg Solti & Vienna Philharmonic","Die Zauberflöte, K.620 : Der Hölle Rache...Morden soll ich?",-,52,1,,,,
53,-,Jack Rothstein & Johann Strauss Orchestra,"Der lustige Krieg, Op. 402: V. Pastourelle",-,30,1,,,,
54,-,Jack Rothstein & Johann Strauss Orchestra,"Der lustige Krieg, Op. 402: IV. Trenis",-,33,1,,,,
55,-,Lovro von Matačić & Orchestra del Teatro alla Scala di Milano,"Theme & Variations: Suite No.3 in G, Op.55, IV: Variation XII",-,55,1,,,,
56,-,"Jochen Roß, Jens-Uwe Popp, Marcus Schneider, Mathias Eick & Stephan Emig",Lounge,-,56,1,,,,
57,up,アディエマス,Adiemus,83,27,34,,,,
58,down,London Symphony Orchestra & Josef Krips,"Piefke und Pufke Polka, Op. 235",39,39,2,,,,
59,-,Wiener Johann Strauss Orchester & Willi Boskovsky,Die Leitartikel - Walzer,-,59,1,,,,
60,-,Balanescu Quartet,Waltz,-,60,1,,,,
61,-,Wiener Johann Strauss Orchester & Willi Boskovsky,"Flugschriften, Op.300 'Pamphlets'",-,61,1,,,,
62,-,Wiener Johann Strauss Orchester & Willi Boskovsky,"Feuilleton, Op.193 'Features section'",-,62,1,,,,
63,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,35,21,,,,
64,-,"Prague Chamber Orchestra, Oldřich Vlček, Lubomír Brabec, Jaroslav Tuma, Jiří Tichota & Jindrich Ptácek","Guitar Concerto in C Major, RV 425: I. Allegro",-,64,4,,,,
65,-,Wiener Johann Strauss Orchester & Willi Boskovsky,Wiener Frauen - Walzer Op. 423,-,65,1,,,,
66,-,Jack Rothstein & Johann Strauss Orchestra,"Der lustige Krieg, Op. 402: III. Poule",-,36,1,,,,
67,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",19,9,169,,,,
68,down,The Piano Guys,Let It Go,65,4,154,,,,
69,-,Jack Rothstein & Johann Strauss Orchestra,"Der lustige Krieg, Op. 402: II. Ete",-,39,1,,,,
70,-,Jack Rothstein & Johann Strauss Orchestra,"Der lustige Krieg, Op. 402: I. Pantalon",-,41,1,,,,
71,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",99,13,90,,,,
72,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,10,98,,,,
73,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,10,66,,,,
74,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,15,28,,,,
75,-,André Rieu & Johann Strauss Orchestra,The Lonely Shepherd,-,25,15,,,,
76,-,London Symphony Orchestra & Valery Gergiev,"Symphony No. 1 in D, Op. 25 ""Classical Symphony"": IV. Finale (Vivace)",-,76,1,,,,
77,-,London Symphony Orchestra & Valery Gergiev,"Symphony No. 1 in D, Op. 25 ""Classical Symphony"": III. Gavotta (Non troppo allegro)",-,77,1,,,,
78,-,London Symphony Orchestra & Valery Gergiev,"Symphony No. 1 in D, Op. 25 ""Classical Symphony"": II. Larghetto",-,78,1,,,,
79,-,London Symphony Orchestra & Valery Gergiev,"Symphony No. 1 in D, Op. 25 ""Classical Symphony"": I. Allegro",-,79,1,,,,
80,-,The Belgian Air Force Band,Libuse,-,80,1,,,,
81,-,Jack Rothstein & Johann Strauss Orchestra,"Frohes Leben, Op. 272",-,81,1,,,,
82,-,Dennis Korn,Snow in April,-,56,3,,,,
83,-,Jack Rothstein & Johann Strauss Orchestra,"Hectograph, Op. 186",-,83,1,,,,
84,down,Wiener Philharmoniker & Willi Boskovsky,"Extempore - Polka Française, Op. 241",60,60,2,,,,
85,-,Jack Rothstein & Johann Strauss Orchestra,"Leuchtkaferln, Op. 161",-,85,1,,,,
86,-,BBC Philharmonic Orchestra & Gianandrea Noseda,Libuse: Libuse: Prelude,-,61,6,,,,
87,down,Wiener Philharmoniker & Willi Boskovsky,Pantalon - Eté - Poule - Trénie - Pastourelle - Finale,61,61,2,,,,
88,-,Sviatoslav Richter,Italian Polka,-,88,2,,,,
89,down,維也納愛樂樂團 & Willi Boskovsky,"Schneeglöckchen-Walzer, Op. 143",62,62,2,,,,
90,down,The Piano Guys,Let It Go (Live),24,11,168,,,,
91,-,Vienna Philharmonic & Sir Georg Solti,"Das Rheingold, WWV 86A: Vorspiel (Remastered 2022)",-,91,1,,,,
92,down,Wiener Philharmoniker & Willi Boskovsky,"Piefke Und Pufke - Polka Française, Op. 235",64,64,2,,,,
93,down,2CELLOS,Smooth Criminal,27,11,168,,,,
94,down,Wiener Philharmoniker & Willi Boskovsky,"Wettrennen - Galopp, Op. 29",67,67,2,,,,
95,down,Wiener Philharmoniker & Willi Boskovsky,"Fesche Geister - Waltz, Op. 75",68,68,2,,,,
96,down,Wiener Philharmoniker & Willi Boskovsky,"Karnevalsbotschafter, Op. 270",69,69,2,,,,
97,-,Nuova Compagnia di Canto Popolare,La Gatta Cenerentola: Secondo Coro delle Lavandaie,-,30,7,,,,
98,down,Escala,Palladio,63,11,61,,,,
99,down,"Rafael Kubelik, Bavarian Radio Symphony Orchestra, Evelyn Lear, Hilde Rössel Majdan, Bavarian Radio Chorus, Ernst Haefliger, Franz Crass & Wolfgang Schubert",Glagolitic Mass: 6. Agnece Bozij (Agnus Dei),70,70,2,,,,
100,down,"Rafael Kubelik, Bavarian Radio Symphony Orchestra, Evelyn Lear, Franz Crass, Bavarian Radio Chorus & Wolfgang Schubert",Glagolitic Mass: 3. Slava (Gloria),71,71,2,,,,
