Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,212,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,212,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,209,,,,
4,up,Ludovico Einaudi,Una Mattina,4,1,210,,,,
5,up,London Symphony Orchestra & Adrian Leaper,Má vlast: Vltava,6,4,200,,,,
6,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,1,209,,,,
7,up,The Piano Guys,Without You,10,5,207,,,,
8,down,The Piano Guys,The Cello Song,7,4,208,,,,
9,down,The Piano Guys,Titanium / Pavane,8,4,209,,,,
10,up,The Piano Guys,What Makes You Beautiful,16,3,212,,,,
11,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,12,5,194,,,,
12,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",14,8,208,,,,
13,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,18,10,138,,,,
14,down,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 2. Vltava",9,6,201,,,,
15,up,Vanessa-Mae,Destiny (2002 Edit),17,4,201,,,,
16,up,Susan Boyle,I Dreamed a Dream,19,10,207,,,,
17,up,The Piano Guys,Peponi (Paradise),20,9,212,,,,
18,up,Thomas Bergersen,Empire of Angels,21,7,203,,,,
19,up,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),25,4,132,,,,
20,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,22,10,205,,,,
21,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",23,10,107,,,,
22,up,2CELLOS,Despacito,24,10,206,,,,
23,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),11,10,179,,,,
24,up,Ludovico Einaudi,Nuvole bianche,49,2,210,,,,
25,-,"Armand Amar, Sara-Marielle Gaup, Isabel Sörling & The City of Prague Philharmonic Orchestra",The Storm,-,25,1,,,,
26,up,The Piano Guys,Over the Rainbow / Simple Gifts,26,11,190,,,,
27,up,2CELLOS,Wake Me Up,28,10,181,,,,
28,up,The Piano Guys,Rolling in the Deep,29,11,202,,,,
29,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,16,31,,,,
30,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,30,11,182,,,,
31,up,The Piano Guys,Let It Go,32,4,196,,,,
32,-,Il Divo,Hallelujah (Aleluya),-,22,25,,,,
33,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",38,13,132,,,,
34,-,Czech Trio,"Piano Trio in G Minor, Op. 15: III. Finale. Presto",-,34,1,,,,
35,-,Max Arnald,All of Me (Arr. For Piano),-,35,1,,,,
36,-,Olivier Deriviere,The Wrath,-,36,1,,,,
37,-,Anna Yarbrough & Ian Urbina,All Things (and the Dreadful Grave),-,37,1,,,,
38,-,D.F.O.,Bird,-,38,1,,,,
39,-,2CELLOS,We Found Love,-,39,4,,,,
40,-,John Dreamer,Becoming a Legend,-,40,1,,,,
41,-,"Jarmila Miháliková, Musica Bohemica & Jaroslav Krček","The Czech Music for the Virgin Mary: No. 4, Christmas Eve",-,33,1,,,,
42,down,"BYU Men's Chorus, Alex Boyé & BYU Philharmonic Orchestra",Baba Yetu,27,17,61,,,,
43,up,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",51,8,82,,,,
44,up,Escala,Palladio,53,11,102,,,,
45,-,"Anthony Marwood, Nicholas McGegan, Scottish Chamber Orchestra & Tony Bridge","The Four Seasons: 'Spring' (Concerto in E, Op. 8, No. 1): Allegro",-,45,1,,,,
46,-,Il Divo,Unbreak My Heart (Regresa a Mi),-,37,7,,,,
47,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",31,16,84,,,,
48,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,83,44,18,,,,
49,down,Tony Ann,MEMORIES,47,47,2,,,,
50,down,Tony Ann,EUPHORIA,48,48,2,,,,
51,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",-,51,6,,,,
52,-,Il Divo,Time to Say Goodbye (Con te partirò),-,51,8,,,,
53,-,Hans Zimmer,Leave No. Man Behind,-,49,13,,,,
54,up,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",64,12,21,,,,
55,-,2CELLOS,Pirates of the Caribbean,-,43,10,,,,
56,-,RIOPY,Go with the Wind,-,56,1,,,,
57,-,Il Divo,Pour Que Tu M'aimes Encore,-,55,6,,,,
58,-,The Staff Band Of The Norwegian Armed Forces,You Give Love a Bad Name,-,58,3,,,,
59,-,"Andrea Bocelli, Matteo Bocelli & Virginia Bocelli",Cantique de Noël (Duet Version),-,59,1,,,,
60,-,The Piano Guys,Something Just Like This / Hungarian Rhapsody,-,51,4,,,,
61,-,Andrea Bocelli & Virginia Bocelli,Hallelujah,-,55,4,,,,
62,down,"The Choir of King's College, Cambridge, Daniel Hyde & Britten Sinfonia",All Bells in Paradise,43,43,2,,,,
63,up,Alala,Clubbed to Death (Epic Version),65,63,2,,,,
64,down,"The Choir of King's College, Cambridge, Daniel Hyde & Britten Sinfonia",Silent Night (Arr. John Rutter),44,44,2,,,,
65,-,Jeroen van Veen,Nuvole bianche,-,43,1,,,,
66,down,"Yehudi Menuhin, David Oistrakh, USSR State Symphony Orchestra & Alexander Orlov","Concerto for 2 Violins in D Minor, BWV 1043: II. Largo ma non tanto",45,45,2,,,,
67,-,Charles Leclerc,MIA23 (1:2),-,5,4,,,,
68,down,The Piano Guys,Arwen's Vigil,33,27,18,,,,
69,-,仲道祐子,アラベスク第1番,-,45,1,,,,
70,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",63,30,126,,,,
71,-,Patricia Janečková,Vtedy na západe (Spiel Mir Das Lied Vom Tod),-,17,13,,,,
72,-,Leroy Anderson & Leroy Anderson and His Orchestra,Patapan,-,72,1,,,,
73,-,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,-,53,12,,,,
74,-,Il Divo,Without You,-,65,3,,,,
75,-,Michael Silverman,"Pachelbel Canon In D - Faerie Tale (Cannon, Kanon)",-,75,1,,,,
76,-,Il Divo,The Power of Love (La Fuerza Mayor),-,70,2,,,,
77,-,Il Divo,Heroe,-,77,3,,,,
78,-,Ludovico Einaudi,Natural Light,-,60,6,,,,
79,-,Ludovico Einaudi,Fairytale,-,70,3,,,,
80,-,The Royal Swedish Air Force Band & Jerker Johansson,"Einzug Der Gladiatoren (The Entry of the Gladiators), Op. 68, ""Triumph March""",-,77,3,,,,
81,-,Two Steps From Hell & Thomas Bergersen,Victory (Live),-,47,4,,,,
82,-,Il Divo,Passera,-,82,1,,,,
83,down,Péter Bence,Cheap Thrills (Acoustic Live Version),66,66,4,,,,
84,-,"Teresa Berganza, London Symphony Orchestra, Claudio Abbado & The Ambrosian Singers","Carmen, WD 31, Act I: ""Quand je vous aimerai?"" - ""L'amour est un oiseau rebelle"" (Havanaise) (Carmen, Choeur)",-,74,4,,,,
85,-,Max Arnald,Always (Arr. For Piano),-,85,1,,,,
86,-,Il Divo,Alone (Solo),-,86,1,,,,
87,-,Two Steps From Hell & Thomas Bergersen,Heart of Courage (Live),-,62,3,,,,
88,-,Cincinnati Pops Orchestra & Erich Kunzel,This Is Halloween from Tim Burton's The Nightmare Before Christmas,-,53,2,,,,
89,-,Il Divo,Nights In White Satin (Notte di luce),-,89,1,,,,
90,down,Philharmonia Orchestra & Otto Klemperer,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Running Trax)",67,63,4,,,,
91,-,Charles Leclerc,MON23 (1:3),-,91,1,,,,
92,down,Péter Bence,Under Pressure,69,60,5,,,,
93,-,Martin Jones,"Clair de Lune, L. 32",-,93,1,,,,
94,-,Tapiola Sinfonietta & Olli Mustonen,Nonet No. 2: III. Adagio,-,94,1,,,,
95,down,Sadler's Wells Theatre Orchestra & Alexander Faris,"Orpheus in the Underworld: ""Overture"" - ""Can-Can"" (Cardio Trax)",72,72,3,,,,
96,-,Vanessa-Mae,Storm,-,22,65,,,,
97,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,21,50,,,,
98,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",34,34,17,,,,
99,-,"Jonathan Antoine, Royal Philharmonic Orchestra & Chris Walden",Country Roads,-,99,1,,,,
100,-,2CELLOS,Game of Thrones Medley,-,14,70,,,,
