Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,226,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,226,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,223,,,,
4,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,2,191,,,,
5,up,London Symphony Orchestra & Adrian Leaper,Má vlast: Vltava,5,4,213,,,,
6,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,12,5,208,,,,
7,down,The Piano Guys,Titanium / Pavane,6,4,223,,,,
8,up,The Piano Guys,What Makes You Beautiful,8,3,226,,,,
9,up,Vanessa-Mae,Destiny (2002 Edit),10,4,215,,,,
10,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),21,10,192,,,,
11,up,The Piano Guys,Without You,11,5,221,,,,
12,-,Anna Lapwood,Experience (Transcr. for Organ),-,12,1,,,,
13,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",13,8,222,,,,
14,up,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),29,4,143,,,,
15,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),14,1,223,,,,
16,up,Ludovico Einaudi,Nuvole bianche,18,2,224,,,,
17,down,Susan Boyle,I Dreamed a Dream,15,10,221,,,,
18,down,Thomas Bergersen,Empire of Angels,16,7,217,,,,
19,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,17,10,219,,,,
20,-,Anna Lapwood,Mad Rush,-,20,1,,,,
21,-,Anna Lapwood,"Stay (From ""Interstellar"" Soundtrack) [Transcr. for Organ]",-,21,1,,,,
22,up,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",34,8,96,,,,
23,down,The Piano Guys,Over the Rainbow / Simple Gifts,19,11,204,,,,
24,-,Anna Lapwood,Grain Moon (Transcr. for Organ),-,24,1,,,,
25,down,2CELLOS,Wake Me Up,20,10,195,,,,
26,up,"BYU Men's Chorus, Alex Boyé & BYU Philharmonic Orchestra",Baba Yetu,36,17,75,,,,
27,down,The Piano Guys,Rolling in the Deep,22,11,216,,,,
28,-,Ludovico Einaudi,Night (Reimagined by Mercan Dede),-,28,1,,,,
29,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,23,11,196,,,,
30,-,Ludovico Einaudi,Divenire (Reimagined by Mercan Dede & Kora),-,30,1,,,,
31,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,25,10,152,,,,
32,-,Ludovico Einaudi,Drop (Reimagined by Mercan Dede),-,32,1,,,,
33,-,"Leona Lewis, Gavin Greenaway, Czech Philharmonic Orchestra & Jirana 'Fun' Williamson","Now We Are Free (From ""Gladiator"")",-,26,16,,,,
34,down,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 2. Vltava",31,6,212,,,,
35,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",37,16,95,,,,
36,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",50,30,38,,,,
37,-,Ludovico Einaudi,Twice (Reimagined by Mercan Dede),-,37,1,,,,
38,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",24,10,121,,,,
39,-,Ludovico Einaudi,Fly,-,2,152,,,,
40,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",28,13,146,,,,
41,-,Ludovico Einaudi,Uno,-,41,1,,,,
42,up,Patricia Janečková,Vtedy na západe (Spiel Mir Das Lied Vom Tod),45,17,18,,,,
43,-,The Image Orchestra & Robert Schachner,Vltava: Die Moldau,-,43,1,,,,
44,down,Escala,Palladio,33,11,116,,,,
45,up,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),56,19,60,,,,
46,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",41,30,140,,,,
47,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",51,9,46,,,,
48,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",48,21,64,,,,
49,up,Vanessa-Mae,Storm,54,22,79,,,,
50,-,"Laurence Equilbey, Accentus, Orchestre national de France & Maîtrise De Paris","Requiem, Op. 48: VII. In Paradisum",-,50,1,,,,
51,-,"Staffan Scheja, Stockholm Sinfonietta & Jan-Olav Wedin","Concerto No. 21 in C Major for Piano and Orchestra, K. 467: II. Andante (""Elvira Madigan"")",-,51,1,,,,
52,up,The City of Prague Philharmonic Orchestra,"Chi Mai (From ""Le Professional"")",65,44,9,,,,
53,down,Anna Lapwood,"Chevaliers De Sangreal (From ""The Da Vinci Code"") [Transcr. for Organ] - Midnight Sessions at the Royal Albert Hall",27,27,3,,,,
54,-,Royal Philharmonic Orchestra,James Bond Theme (From 'Dr. No'),-,11,12,,,,
55,up,"Heinrich Hollreiser, Chorus of the Vienna State Opera & Orchestra of the Vienna State Opera",Der Freischutz: Huntsmen's Chorus,69,55,2,,,,
56,up,"Heinrich Hollreiser, Chorus of the Vienna State Opera & Vienna State Opera Orchestra",The Flying Dutchmen: Sailors' Chorus,72,56,2,,,,
57,up,2CELLOS,Game of Thrones Medley,75,14,82,,,,
58,-,Tasmin Little & Martin Roscoe,Spiegel im Spiegel,-,58,2,,,,
59,up,London Philharmonic Orchestra & David Parry,Canon In D Major,96,15,72,,,,
60,up,Café del mundo,Una mattina (Arr. for Guitar),78,16,3,,,,
61,-,Ludovico Einaudi,Divenire,-,5,188,,,,
62,down,Ludovico Einaudi,Una Mattina,7,1,223,,,,
63,up,Péter Bence,Despacito,97,21,61,,,,
64,-,Ludovico Einaudi,Primavera,-,19,113,,,,
65,-,Tackie & G. Ferreila,Imagine (John Lennon),-,54,2,,,,
66,down,The Piano Guys,Perfect,59,25,53,,,,
67,-,Parforcehorn Corps Norderstedt,Hunting Fanfare the Meet Is Over: Jagd Vorbei - Grosses Halali,-,63,1,,,,
68,-,Ludovico Einaudi,Andare,-,68,3,,,,
69,-,Parforcehorn Corps Norderstedt,Hunting Fanfare the Chase Begins: Anjagd - Gute Jagd (Ruf Hinterher),-,69,1,,,,
70,-,A. Blomqvist,Pt. 1: Dance with me. (Slowed Down),-,70,1,,,,
71,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,32,9,,,,
72,down,Paul Tortelier,"Suite No. 1 for Cello Solo in G Major, BWV1007 :  I. Prelude",30,10,34,,,,
73,up,HAUSER,Pirates of the Caribbean,88,44,5,,,,
74,-,AVAWAVES,The Wave,-,74,1,,,,
75,-,Parforcehorn Corps Norderstedt,Hunting Fanfare the Meet: Aufsitzen Zur Jagd,-,75,1,,,,
76,-,"Orchestra Sinfonica E Coro Della Radio Italiana & Wilhelm Furtwängler, Wilhelm Furtwängler & Orchestra Sinfonica E Coro Della Radio Italiana",Die Walküre: Walkurenritt,-,76,1,,,,
77,down,Filip Jančík,Now We Are Free - Gladiator (Live),40,29,2,,,,
78,down,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": II. Largo",60,44,15,,,,
79,down,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia, Coro Dell'Accademia Nazionale Di Santa Cecilia & Myung Whun Chung","Pietà, Signore (Remastered)",42,42,2,,,,
80,-,Sviatoslav Richter,"The Well Tempered Clavier, Book I: Prelude No. 1 in C Major, BWV 846",-,57,2,,,,
81,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner","Pirates of The Caribbean Orchestra Suite: Part 1, I Don't Think Now Is The Best Time / At Wit's End (Live)",-,72,5,,,,
82,down,"Jacob Mandell, James Isley, Messiah College Chamber Singers & Linda L. Tedford",Da Coconut Nut,61,34,13,,,,
83,-,Mainz Chamber Orchestra & Gunter Kehr,"Suite No. 3 in D Major for Orchestra, BWV 1068: II. Air",-,83,1,,,,
84,down,"Otakar Ostrcil, Jan Konstantin, Marie Pixova, Prague National Opera Company Orchestra, Prague National Opera Company Chorus, Vladimir Toms, Jaroslav Gleich, Ada Nordenova & Emil Pollert","Prodana nevesta (The Bartered Bride): Act III, Scene IX - Dobra vec se podarila!",43,43,2,,,,
85,-,Two Steps From Hell & Nick Phoenix,Master of Shadows (Live),-,85,1,,,,
86,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Inception: Time - Orchestra Version (Live),-,40,23,,,,
87,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,9,4,22,,,,
88,-,Luca Longobardi,Residue (Mos oHno edit),-,88,1,,,,
89,-,Two Steps From Hell & Thomas Bergersen,Heart of Courage (Live),-,62,4,,,,
90,-,Luca Longobardi,Residue,-,90,1,,,,
91,up,2CELLOS,Thunderstruck,99,12,197,,,,
92,-,The Piano Guys,Michael Meets Mozart,-,16,49,,,,
93,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,22,55,,,,
94,-,London Philharmonic Orchestra,"Can Can de ""Orphée Aux Enfers"" / Can Can from ""Orpheus In the Underworld"" / Can Can Aus ""Orpheus In Der Unterwelt""",-,75,1,,,,
95,-,"The Ambrosian Singers, Carlo Rizzi, Edita Gruberová, London Symphony Orchestra & Neil Shicoff","Verdi : La Traviata : Act 1 ""Brindisi ""Libiamo, Libiamo Ne'lieti Calici"" [Violetta, Flora, Alfredo, Gastone, Douphol, Marchese, Dottore, Chorus]",-,95,1,,,,
96,-,"Daniele Rustioni, Daniela Barcellona & The BBC Symphony Orchestra","Adelson e Salvini, Act 1: ""Dico io..."" (Reprise) [Bonifacio, Salvini, Fanny, Madama Rivers, Nelly]",-,96,1,,,,
97,-,Angelic Music Tribe,"6 Piano Sonatinas, Op. 36, No. 2: I. Allegretto",-,97,1,,,,
98,-,Vangelis,Rosetta,-,98,1,,,,
99,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,63,17,19,,,,
100,-,2CELLOS,Now We Are Free,-,16,48,,,,
