Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,214,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,211,,,,
3,down,The Piano Guys,Beethoven's 5 Secrets,2,1,214,,,,
4,up,The Piano Guys,Titanium / Pavane,6,4,211,,,,
5,up,The Piano Guys,What Makes You Beautiful,11,3,214,,,,
6,down,Ludovico Einaudi,Una Mattina,4,1,212,,,,
7,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,7,5,196,,,,
8,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",9,8,210,,,,
9,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),8,1,211,,,,
10,up,Vanessa-Mae,Destiny (2002 Edit),13,4,203,,,,
11,up,Susan Boyle,I Dreamed a Dream,15,10,209,,,,
12,up,The Piano Guys,Peponi (Paradise),16,9,214,,,,
13,up,Thomas Bergersen,Empire of Angels,17,7,205,,,,
14,up,The Piano Guys,Without You,31,5,209,,,,
15,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,18,10,207,,,,
16,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,10,10,140,,,,
17,down,The Piano Guys,The Cello Song,5,4,210,,,,
18,up,2CELLOS,Despacito,20,10,208,,,,
19,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,41,2,179,,,,
20,up,The Piano Guys,Over the Rainbow / Simple Gifts,21,11,192,,,,
21,up,2CELLOS,Wake Me Up,22,10,183,,,,
22,up,The Piano Guys,Rolling in the Deep,23,11,204,,,,
23,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,25,11,184,,,,
24,down,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 2. Vltava",14,6,203,,,,
25,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",50,16,86,,,,
26,up,The Piano Guys,Let It Go,26,4,198,,,,
27,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),24,10,181,,,,
28,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",29,10,109,,,,
29,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",28,13,134,,,,
30,-,The Piano Guys,Story of My Life,-,14,33,,,,
31,up,"Herve Joulain, Tatiana Chernichka & Emmanuel Curt","Mickey (From ""Rocky III"") [Arr. for Horn, Piano & Percussion]",34,31,2,,,,
32,down,Escala,Palladio,12,11,104,,,,
33,-,Asako Tamura & Mari Fukumoto,Ave Maria,-,33,1,,,,
34,-,David Fray & Die Deutsche Kammerphilharmonie Bremen,"Keyboard Concerto in D Minor, BWV 1052: III. Allegro",-,34,1,,,,
35,up,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",51,8,84,,,,
36,-,Evolving Sound,Odyssey (feat. Robin Hall),-,36,1,,,,
37,-,"HAUSER, プラハ交響楽団, Robert Ziegler & サイモン・ローズ","Tennessee (From ""Pearl Harbor"")",-,21,19,,,,
38,up,Péter Bence,Despacito,96,21,53,,,,
39,up,Francesco Parrino,"Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",59,39,2,,,,
40,up,Eugene Star,Merry Christmas (Extended Mix),62,40,2,,,,
41,up,Metamorphose String Orchestra & Pavel Lyubomudrov,Le grand cahier: X. L'incendie,63,41,2,,,,
42,up,Anonymous 4,Conductus: Novus presul prodiit,66,42,2,,,,
43,-,Nina Pinzarrone,La Gazza Ladra: Overture (Excerpt) [Degage],-,43,1,,,,
44,up,Rundfunk-Sinfonieorchester Berlin & Frank Strobel,The Glass Harmonica Suite (arr. F. Strobel): I. The Musician and the Carillon,69,44,2,,,,
45,-,The Piano Guys,Just the Way You Are,-,17,158,,,,
46,-,Royal Philharmonic Orchestra,James Bond Theme (From 'Dr. No'),-,11,11,,,,
47,up,"BYU Men's Chorus, Alex Boyé & BYU Philharmonic Orchestra",Baba Yetu,52,17,63,,,,
48,-,Camerata Bern,Canon and Gigue in D Major,-,48,1,,,,
49,-,2CELLOS,Love Story,-,49,8,,,,
50,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,28,37,,,,
51,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,34,8,,,,
52,-,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",-,51,6,,,,
53,-,2CELLOS,Celloverse,-,53,4,,,,
54,down,Solamente Naturali,Pastoralle Presto In C,46,46,2,,,,
55,-,Unknown Film Studio Orchestra,"""Snow Over Leningrad"" from ""The Irony of Destiny"" (1976)",-,55,1,,,,
56,-,KCHUN,Sancta Mater,-,33,1,,,,
57,down,Solamente Naturali,Pastorella,47,47,2,,,,
58,-,Valery Gergiev & London Symphony Orchestra,"Romeo & Juliet, Op. 64, Act I: Scene XIII, Dance of the Knights",-,23,39,,,,
59,down,Andrew Lawrence-King,Passaçaille d'Armide,49,49,2,,,,
60,-,London Music Works,"Maestro (From ""The Holiday"")",-,35,1,,,,
61,-,2CELLOS,Hallelujah,-,54,6,,,,
62,-,Andrea Bocelli & Virginia Bocelli,Hallelujah,-,55,5,,,,
63,-,Jörmungandr,Verdun! on Ne Passe Pas but You're in Fort Vaux and the Germans Are Breaking Through,-,63,1,,,,
64,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,23,12,,,,
65,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,-,65,2,,,,
66,-,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),-,41,9,,,,
67,-,Andrea Bocelli & Sarah Brightman,Time To Say Goodbye (Con Te Partiro),-,67,1,,,,
68,-,"Joshua Bell, Josh Groban, Joyce Hammann, Lisa Matricardi, David Blinn, Ludmila Konstantinova & Lawrence Yurman",Cinema Paradiso,-,68,1,,,,
69,-,Southwestern Seminary Oratorio Chorus,As The Hart Pants,-,40,1,,,,
70,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",61,30,128,,,,
71,down,Vanessa-Mae,Storm,64,22,67,,,,
72,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",65,21,52,,,,
73,-,"Rudolf Antonín Dvorský, Rudolf Antonín Dvorský and His Dance Orchestra, Oldrich Novy & Lida Baarova",Divka v modrem (Girl in Blue),-,41,7,,,,
74,-,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,69,1,,,,
75,-,Czech Philharmonic Orchestra & Václav Neumann,"Slavonic Dances, Op. 46, No. 7 in C Minor - Allegro Assai",-,75,4,,,,
76,-,Dmitry Yablonsky & Russian State Symphony Orchestra,Swan Lake: IV. Allegro Moderato,-,76,1,,,,
77,-,Sir Thomas Beecham & Orchestre national de la Radiodiffusion-Télévision française,Carmen : Ouverture,-,77,1,,,,
78,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,48,12,,,,
79,-,Vadim Petrov,"Nokturno in G Major, Op. 60",-,46,5,,,,
80,-,"Rudolf Antonín Dvorský, Vlasta Burian & Rudolf Antonín Dvorský & The Melody Boys","Anton Spelec, ostrostrelec (Anton Spelec, Sharp-Shooter)",-,80,2,,,,
81,-,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",-,81,3,,,,
82,-,"Ludovico Einaudi, Franco Feruglio, Mauro Loguercio, Gabriele Baffero, Antonello Leofreddi & Marco Decimo",Fuori Dal Mondo (Remastered 2020),-,82,2,,,,
83,-,Hania Rani,Dreamy,-,83,1,,,,
84,-,Benny Andersson,The Day Before You Came,-,84,1,,,,
85,-,"Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Now We Are Free (Juba's Mix),-,83,2,,,,
86,-,Capella Istropolitana & Barry Wordsworth,Symphony No. 25: Allegro con brio,-,79,2,,,,
87,-,Alexandra Stréliski,Plus tôt,-,87,1,,,,
88,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,44,19,,,,
89,-,Thomas Bergersen,Cry,-,77,2,,,,
90,down,Ludovico Einaudi,Nuvole bianche,40,2,212,,,,
91,down,The BBC Symphony Orchestra & David Parry,Radio 4 UK Theme,36,36,2,,,,
92,-,Daniel Varsano,Trois Gymnopédie: Troisième Gymnopédie. Lent Et Grave,-,92,1,,,,
93,-,Callum Kit Murray,Caught in a Cycle,-,93,1,,,,
94,-,Benjamin Richter,Faded,-,94,1,,,,
95,-,TERZ Classical guitar trio,Trois Gnossiennes No. 1 in F Minor: Lent,-,95,1,,,,
96,down,Oslo Gospel Choir & Calvin Bridges,The Light of the World,72,72,2,,,,
97,-,Ólafur Arnalds,ekki hugsa,-,97,1,,,,
98,-,Baroque Festival Orchestra & Alberto Lizzio,"The 4 Seasons: Violin Concerto in E major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): I. Allegro",-,98,1,,,,
99,-,Jiri Slavik & Oln Vus Ondráš,Jak zpívali andělé,-,99,1,,,,
100,-,Jiri Slavik & Oln Vus Ondráš,"Byla cesta, byla ušlapaná",-,100,1,,,,
