Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,66,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,68,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,3,68,,,,
4,up,Ludovico Einaudi,Una Mattina,7,1,68,,,,
5,down,Ludovico Einaudi,Nuvole bianche,3,2,68,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,4,35,,,,
7,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,1,68,,,,
8,up,The Piano Guys,What Makes You Beautiful,18,3,68,,,,
9,up,Ludovico Einaudi,Divenire,9,5,68,,,,
10,up,London Symphony Orchestra & Adrian Leaper,Má vlast: Vltava,15,4,63,,,,
11,down,Ludovico Einaudi,Fly,6,2,29,,,,
12,down,The Piano Guys,Titanium / Pavane,11,4,68,,,,
13,up,The Piano Guys,The Cello Song,14,4,66,,,,
14,down,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 2. Vltava",12,6,60,,,,
15,down,Boston Symphony Orchestra & Rafael Kubelik,"Má Vlast, JB1:112: No. 2 The Moldau (Excerpt) [Excerpt]",10,6,68,,,,
16,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",16,9,68,,,,
17,up,The Piano Guys,Without You,17,5,67,,,,
18,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,84,2,36,,,,
19,up,The Piano Guys,Let It Go (Live),19,11,68,,,,
20,up,The Piano Guys,A Thousand Years,24,1,68,,,,
21,up,2CELLOS,Smooth Criminal,21,11,68,,,,
22,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,13,5,59,,,,
23,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",22,8,66,,,,
24,down,Susan Boyle,I Dreamed a Dream,23,10,66,,,,
25,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",54,16,18,,,,
26,up,The Piano Guys,Peponi (Paradise),26,9,68,,,,
27,up,The Piano Guys,Let It Go,46,4,57,,,,
28,up,2CELLOS,Thunderstruck,29,12,63,,,,
29,down,Thomas Bergersen,Empire of Angels,25,7,63,,,,
30,up,2CELLOS,Despacito,31,10,64,,,,
31,up,The Piano Guys,Rolling in the Deep,32,11,62,,,,
32,up,The Piano Guys,Me and My Cello (Happy Together),35,20,66,,,,
33,-,Vanessa-Mae,Destiny (2002 Edit),-,4,62,,,,
34,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),33,19,68,,,,
35,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,34,10,67,,,,
36,up,The Piano Guys,Lord of the Rings,36,26,68,,,,
37,-,Vladimir Horowitz,"Piano Sonata No. 2, Op. 36 In B-Flat Minor: III. L'istesso Tempo; Allegro Molto",-,37,1,,,,
38,-,Vladimir Horowitz,"Piano Sonata No. 2, Op. 36 In B-Flat Minor: II. Non Allegro; Lento",-,38,1,,,,
39,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),44,27,60,,,,
40,up,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": 2. Largo",97,12,33,,,,
41,-,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": 3. Scherzo (Molto vivace)",-,17,11,,,,
42,-,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": 4. Allegro con fuoco",-,18,17,,,,
43,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,17,9,,,,
44,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,9,1,,,,
45,-,Thomas Bergersen,Sun,-,45,1,,,,
46,down,The Piano Guys,Just the Way You Are,41,17,60,,,,
47,-,Il Divo,Amazing Grace,-,17,14,,,,
48,down,The Piano Guys,Can't Help Falling in Love,43,29,64,,,,
49,-,The Piano Guys,Love Story,-,37,4,,,,
50,-,"アンネ=ゾフィー・ムター, ウィーン・フィルハーモニー & ジョン・ウィリアムズ","Raider's March (From ""Indiana Jones and the Raiders of the Lost Ark"")",-,50,1,,,,
51,-,ウィーン・フィルハーモニー & ジョン・ウィリアムズ,"Main Title (From ""Star Wars: A New Hope"")",-,51,1,,,,
52,-,Renato Fasano & Virtuosi Di Roma,"Concerto No. 2 in G minor, Op. 8, Summer ""L'estate"" Presto",-,52,3,,,,
53,down,2CELLOS,Wake Me Up,45,10,43,,,,
54,down,The Piano Guys,Over the Rainbow / Simple Gifts,47,11,49,,,,
55,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),48,10,41,,,,
56,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),49,12,38,,,,
57,down,Juanes,La Camisa Negra,50,15,41,,,,
58,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,25,6,,,,
59,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,21,8,,,,
60,-,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),-,60,1,,,,
61,-,Vienna Philharmonic,The Voices Of Spring Waltz,-,61,1,,,,
62,down,"Mari Samuelsen, Konzerthausorchester Berlin, Jonathan Stockhammer & Christian Badzura",By This River (Arr. Badzura),20,20,2,,,,
63,-,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": 1. Adagio - Allegro molto",-,24,6,,,,
64,up,The Band of H.M. Coldstream Guards & Major D.A. Pope,Entry of Gladiators,67,64,2,,,,
65,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,36,5,,,,
66,-,"James Bowman, The Academy of Ancient Music & Christopher Hogwood","Stabat Mater, R. 621: I. Stabat mater - II. Cuius animan - III. O quam tristis",-,66,1,,,,
67,-,Vanessa-Mae,Largo (Winter - The Four Seasons Op 8 No 4),-,67,1,,,,
68,-,Yann Tiersen,Porz Goret,-,28,1,,,,
69,down,Trevor Pinnock & European Brandenburg Ensemble,"Brandenburg Concerto No. 1 in F Major, BWV 1046: III. Allegro",68,38,4,,,,
70,-,"James Bowman, The Academy of Ancient Music & Christopher Hogwood","Stabat Mater, R. 621: IV. Quis est homo - V. Quis non posset - VI. Pro peccatis",-,70,1,,,,
71,-,"Berliner Philharmoniker, Sir Simon Rattle & Chen Reiss",Perfume: The Story of a Murderer: Meeting Laura,-,71,1,,,,
72,-,Anne Sofie von Otter & Brad Mehldau,Les demoiselles de Rochefort: Chanson de Maxence,-,72,1,,,,
73,-,The City of Prague Philharmonic Orchestra & James Fitzpatrick,"Feather Theme (From ""Forrest Gump"")",-,73,1,,,,
74,-,Simon Preston,"Toccata and Fugue in D Minor, BWV 565: II. Fugue",-,74,1,,,,
75,-,Simon Preston,"Toccata And Fugue in D Minor, BWV 565: 1. Toccata",-,56,2,,,,
76,-,Susan Boyle,Wild Horses,-,40,1,,,,
77,-,Il Volo & Marcello Rota,My Way (Live),-,53,2,,,,
78,-,Andrew Lawrence-King & The Harp Consort,Trenchmore,-,78,1,,,,
79,-,Andrew Lawrence-King & The Harp Consort,The Hay de Gie (Osborn's Commonplace Book),-,79,1,,,,
80,-,Simon Preston,"Prelude and Fugue in D Minor, BWV 539: II. Fugue",-,80,1,,,,
81,-,Andrew Lawrence-King & The Harp Consort,A Spanish Humour,-,81,1,,,,
82,-,Simon Preston,"Prelude and Fugue in D Major, BWV 532: II. Fugue",-,82,1,,,,
83,-,Andrew Lawrence-King & The Harp Consort,New Scotch Jig (After Byrd/Playford),-,83,1,,,,
84,-,Simon Preston,"Prelude and Fugue in C Minor, BWV 549: II. Fugue",-,84,1,,,,
85,-,Andrew Lawrence-King & The Harp Consort,"The Spanish Jeepsies (After Playford ""English Dancing Master"")",-,85,1,,,,
86,-,Vienna Horns,Pirates Of The Caribbean,-,86,1,,,,
87,-,"Cecilia Bartoli, Ensemble Matheus & Jean-Christophe Spinosi","Argippo, RV 697: ""Se lento ancora il fulmine""",-,86,2,,,,
88,-,Simon Preston,"Prelude and Fugue in A Minor, BWV 543: II. Fugue",-,88,1,,,,
89,-,Andrew Lawrence-King & The Harp Consort,"Scotch Cap (after Playford ""English Dancing Master"")",-,89,1,,,,
90,-,Andrew Lawrence-King,Gigue la Milordine,-,90,1,,,,
91,-,Simon Preston,"Prelude (Fantasy) and Fugue in C Minor, BWV 537: II. Fugue",-,91,1,,,,
92,-,"Ernst Ottensamer, Johannes Wildner & Vienna Mozart Academy",Clarinet Concerto: Adagio,-,92,1,,,,
93,-,Andrew Lawrence-King,Fantasie Caprice de Chaconne,-,93,1,,,,
94,-,Simon Preston,"Toccata, Adagio and Fugue in C, BWV 564: III. Fugue",-,94,1,,,,
95,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,58,11,44,,,,
96,-,Mike Jones Ross,Lasciatemi cantare,-,96,1,,,,
97,-,Ludovico Einaudi,Monday,-,97,1,,,,
98,-,Simon Preston,"Prelude and Fugue in C Minor, BWV 546: II. Fugue",-,98,1,,,,
99,down,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Katyusha,65,21,35,,,,
100,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",90,30,41,,,,
