Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,2,1,111,,,,
2,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),7,1,111,,,,
3,up,Ludovico Einaudi,Nuvole bianche,4,2,111,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],8,3,111,,,,
5,down,The Piano Guys,A Thousand Years,3,1,111,,,,
6,down,Ludovico Einaudi,Una Mattina,5,1,111,,,,
7,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,4,78,,,,
8,up,Ludovico Einaudi,Divenire,10,5,111,,,,
9,up,Boston Symphony Orchestra & Rafael Kubelik,"Má Vlast, JB1:112: No. 2 The Moldau (Excerpt) [Excerpt]",11,6,111,,,,
10,down,Ludovico Einaudi,Fly,6,2,72,,,,
11,up,The Piano Guys,Titanium / Pavane,12,4,110,,,,
12,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,14,2,78,,,,
13,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,109,,,,
14,up,The Piano Guys,The Cello Song,15,4,108,,,,
15,up,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 2. Vltava",44,6,103,,,,
16,up,The Piano Guys,Without You,16,5,107,,,,
17,up,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": 2. Largo",33,12,72,,,,
18,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",17,9,111,,,,
19,down,The Piano Guys,What Makes You Beautiful,18,3,111,,,,
20,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,19,5,100,,,,
21,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,13,42,,,,
22,down,The Piano Guys,Let It Go (Live),20,11,111,,,,
23,up,The Piano Guys,Let It Go,50,4,95,,,,
24,down,2CELLOS,Smooth Criminal,21,11,111,,,,
25,down,Susan Boyle,I Dreamed a Dream,22,10,107,,,,
26,up,London Symphony Orchestra & Adrian Leaper,Má vlast: Vltava,55,4,103,,,,
27,down,Vanessa-Mae,Destiny (2002 Edit),23,4,105,,,,
28,down,The Piano Guys,Peponi (Paradise),25,9,111,,,,
29,down,2CELLOS,Thunderstruck,26,12,106,,,,
30,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",62,8,109,,,,
31,down,The Piano Guys,Me and My Cello (Happy Together),27,20,108,,,,
32,-,Orchestra of the Swan & Bruce O'Neil,Les Barricades Mysterieuses (Arr. David le Page),-,32,1,,,,
33,down,2CELLOS,Despacito,28,10,105,,,,
34,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,9,36,,,,
35,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,30,10,109,,,,
36,down,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),13,4,36,,,,
37,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),31,19,111,,,,
38,-,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": 4. Allegro con fuoco",-,18,25,,,,
39,down,Thomas Bergersen,Empire of Angels,34,7,105,,,,
40,-,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": 3. Scherzo (Molto vivace)",-,17,19,,,,
41,-,Mariinsky Orchestra & Victor Fedotov,"Swan Lake, Op. 20: No. 13, Danse des cygnes: VII. Coda. Allegro vivo",-,41,1,,,,
42,-,Woodkid,Iron 2021,-,42,2,,,,
43,down,The Piano Guys,Lord of the Rings,35,26,110,,,,
44,down,The Piano Guys,Just the Way You Are,36,17,100,,,,
45,down,The Piano Guys,Rolling in the Deep,37,11,103,,,,
46,-,Escala,Palladio,-,11,29,,,,
47,-,English Chamber Orchestra,Sarabande from Harpsichord Suite in D Minor,-,47,1,,,,
48,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,44,12,,,,
49,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,34,11,,,,
50,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 6. Waltz II,59,20,6,,,,
51,-,"Sir Simon Rattle, London Symphony Orchestra & Jan Martiník","The Cunning Little Vixen (Příhody lišky Bystroušky), JW I/9, Act II, Scene V: Pomni, abys byl dobrým mužem!",-,51,1,,,,
52,-,"Aida Garifullina, Cornelius Meister & RSO-Wien","Lakmé: Où va la jeune Indoue (""Bell Song"")",-,52,1,,,,
53,-,Hans Graf & Mozarteum Orchestra Salzburg,"3 German Dances, K. 605: No. 3 in C Major ""Sleigh Ride""",-,49,1,,,,
54,down,Orquesta Filarmónica de Linz & Hermann Schmidt,"Tannhäuser, WWV 70: Canción de la estrella vespertina",39,39,2,,,,
55,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",-,49,2,,,,
56,up,シプリアン・カツァリス,グリーグ:朝(ペール・ギュント組曲第1番より),63,56,2,,,,
57,-,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": 1. Adagio - Allegro molto",-,24,10,,,,
58,-,Sonya Belousova & Giona Ostinelli,The Witcher Suite: Geralt of Rivia,-,58,1,,,,
59,down,The Piano Guys,Over the Rainbow / Simple Gifts,24,11,91,,,,
60,-,Leonard Bernstein & José Carreras,West Side Story: 5. Maria,-,60,1,,,,
61,-,Leonard Bernstein & Marilyn Horne,West Side Story: 13. Somewhere,-,61,1,,,,
62,-,The Piano Guys,All of Me,-,18,12,,,,
63,-,Susan Boyle,Hallelujah,-,31,5,,,,
64,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,48,6,,,,
65,up,London Symphony Orchestra & Valery Gergiev,"Romeo & Juliet, Act I, Scene XIII: Dance of the Knights",70,65,2,,,,
66,-,"Orfeón Donostiarra, Jose Antonio Sainz, Orquesta Sinfónica de Tenerife & Victor Pablo Pérez","Nabucco, ""Va Pensiero""",-,66,1,,,,
67,-,London Mozart Players Wind Ensemble,"Wind Serenade in B-Flat Major, K. 361 ""Gran Partita"": III. Adagio",-,67,1,,,,
68,-,Nikolai Lugansky,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio sostenuto",-,68,2,,,,
69,-,Susan Boyle,Perfect Day,-,41,5,,,,
70,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony in F-Sharp Minor, H. I:45 -""Farewell"": IV. Finale (Presto - Adagio)",-,70,1,,,,
71,-,"Czech Philharmonic Choir, Brno, Petr Fiala, Czech Chamber Soloists, Brno, Petr Levicek, Richard Novak, Hana Škarková & Marie Vrbova","Missa pastoralis bohemica, ""Hej, mistre"", (Hail, Master!): Kyrie",-,71,3,,,,
72,-,Amati Ensemble & Salzburg Soloists,"Serenade No. 10 in B-Flat Major, K. 361 ""Gran Partita"": III. Adagio (Arr. Mordechai Rechtmann)",-,72,1,,,,
73,-,Taizé,Ubi caritas,-,41,2,,,,
74,down,The Piano Guys,Can't Help Falling in Love,48,29,107,,,,
75,-,Caspar da Salo Quartet,"String Quartet in C Major, Hob. III:77/Op. 76, ""Emperor"": II. Poco adagio cantabile",-,75,1,,,,
76,-,Royal Philharmonic Orchestra & David Arnold,Out Of Africa,-,69,4,,,,
77,down,Tempus Quartet,Formula 1 Theme,72,35,3,,,,
78,down,2CELLOS,Wake Me Up,49,10,85,,,,
79,-,Czech String Trio,"Grand Trio in F Major for Viola, Violin and Cello, Op. 96: IV. Menuetto. Allegretto",-,79,1,,,,
80,-,"Vladimir Ashkenazy, André Previn & London Symphony Orchestra","Piano Concerto No. 2 in C Minor, Op. 18: III. Allegro scherzando",-,59,4,,,,
81,-,"Sächsisches Vocalensemble, Matthias Jung & Gustav Augart",A Child Is Born in Bethlehem,-,81,1,,,,
82,-,"Artefactum, Jose Manuel Vaquero Ruiz & Vicente Gavira",Tempus est iocundum,-,82,1,,,,
83,-,"Petr Levicek, Petr Fiala, Czech Philharmonic Choir, Brno, Czech Chamber Soloists, Brno, Richard Novak, Hana Škarková & Marie Vrbova","Missa pastoralis bohemica, ""Hej, mistre"", (Hail, Master!): Communio",-,44,2,,,,
84,-,Skampa Quartet,"String Quartet No. 1 in E Minor, JB 1:105: I. Allegro vivo appassionato",-,84,1,,,,
85,-,"Christian Lindberg, Israel NK orchestra & Ludwig van Beethoven","Symphony No. 7 in a Major, Op. 92: II. Allegretto II",-,85,1,,,,
86,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),68,10,82,,,,
87,-,Taizé,Laudate Omnes Gentes. Sung Slowly,-,87,2,,,,
88,-,"André Previn, London Symphony Orchestra & Vladimir Ashkenazy","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio sostenuto",-,60,3,,,,
89,-,Orchestra of the Swan & Bruce O'Neil,There Is A Light That Never Goes Out,-,89,1,,,,
90,-,"Vladimir Ashkenazy, André Previn & London Symphony Orchestra","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",-,61,3,,,,
91,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,88,11,83,,,,
92,-,Frank Glazer,Gnossiennes: I. Lent,-,87,1,,,,
93,-,"Czech Philharmonic Choir, Brno, Petr Fiala, Czech Chamber Soloists, Brno, Petr Levicek, Richard Novak, Hana Škarková & Marie Vrbova","Missa pastoralis bohemica, ""Hej, mistre"", (Hail, Master!): Agnus Dei",-,45,2,,,,
94,-,"Czech Philharmonic Choir, Brno, Petr Fiala, Czech Chamber Soloists, Brno, Petr Levicek, Richard Novak, Hana Škarková & Marie Vrbova","Missa pastoralis bohemica, ""Hej, mistre"", (Hail, Master!): Benedictus",-,46,2,,,,
95,-,London Philharmonic Orchestra & Bernard Herrmann,Vertigo: Scène d'amour,-,95,1,,,,
96,-,Czech String Trio,"Serenade in C major, Op. 10: V. Rondo (Finale): Allegro vivace",-,96,1,,,,
97,down,Juanes,La Camisa Negra,93,15,78,,,,
98,-,"Orchestra of the Swan, Bruce O'Neil, David le Page & Catherine Leech",Duet,-,98,1,,,,
99,-,"Petr Levicek, Marie Vrbova, Hana Škarková, Petr Fiala, Czech Chamber Soloists, Brno, Richard Novak & Czech Philharmonic Choir, Brno","Missa pastoralis bohemica, ""Hej, mistre"", (Hail, Master!): Sanctus",-,48,2,,,,
100,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),96,12,74,,,,
