Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,2,1,45,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,3,1,45,,,,
3,up,Ludovico Einaudi,Nuvole bianche,4,2,45,,,,
4,up,Ludovico Einaudi,Una Mattina,7,1,45,,,,
5,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,3,45,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,43,,,,
7,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,4,12,,,,
8,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),6,1,45,,,,
9,up,Boston Symphony Orchestra & Rafael Kubelik,"Má Vlast, JB1:112: No. 2 The Moldau (Excerpt) [Excerpt]",10,6,45,,,,
10,up,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 2. Vltava",15,6,37,,,,
11,up,The Piano Guys,Titanium / Pavane,11,4,45,,,,
12,up,The Piano Guys,The Cello Song,12,4,44,,,,
13,up,London Symphony Orchestra & Adrian Leaper,Má vlast: Vltava,17,4,43,,,,
14,down,The Piano Guys,Without You,13,5,44,,,,
15,down,The Piano Guys,What Makes You Beautiful,9,3,45,,,,
16,up,The Piano Guys,Let It Go (Live),16,11,45,,,,
17,up,The Piano Guys,Just the Way You Are,44,17,40,,,,
18,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",18,9,45,,,,
19,up,2CELLOS,Smooth Criminal,19,11,45,,,,
20,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",20,8,43,,,,
21,up,Ludovico Einaudi,Divenire,22,5,45,,,,
22,up,The Piano Guys,Peponi (Paradise),23,9,45,,,,
23,up,Vanessa-Mae,Destiny (2002 Edit),24,4,41,,,,
24,up,The Piano Guys,Me and My Cello (Happy Together),28,20,43,,,,
25,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,26,5,37,,,,
26,up,2CELLOS,Thunderstruck,27,12,41,,,,
27,-,Mattia Farao,Franz Joseph Haydn - Little Serenade,-,27,1,,,,
28,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),29,19,45,,,,
29,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,30,10,44,,,,
30,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,52,10,20,,,,
31,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,21,9,,,,
32,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],31,14,43,,,,
33,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),36,27,38,,,,
34,-,Latvian Philharmonic Chamber Orchestra & Ilmar Lapinsch,Clair de Lune,-,34,1,,,,
35,down,The Piano Guys,Lord of the Rings,33,26,45,,,,
36,-,London Symphony Orchestra,A Whiter Shade of Pale,-,36,1,,,,
37,-,Rudolf Buchbinder,"Piano Sonata No. 8 in C minor, Op. 13 ""Pathetique"": II. Adagio cantabile",-,37,1,,,,
38,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,22,10,,,,
39,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,15,4,,,,
40,-,Simon Lindley & Leeds Parish Church,"Organ Sonata No. 2 in B-Flat, Op. 87a: VII. “Imperial March” (Organ: Simon Lindley, Leeds Parish Church) [20] Imperial March                                                                                  4:55",-,40,1,,,,
41,-,Martin Souter,"Imperial March, Op. 32 (arr. M. Souter)",-,41,1,,,,
42,-,Rudolf Buchbinder,"Piano Sonata No. 14 in C sharp minor, Op. 27/2 ""Mondschein"": I. Adagio",-,42,1,,,,
43,-,Gustav Leonhardt,"Invention No. 1 In C Major, BWV 772",-,43,1,,,,
44,-,Orchester der Bayreuther Festspiele & Daniel Barenboim,Die Walküre : Prelude to Act 1,-,44,1,,,,
45,-,Jenő Jandó,Melody in F: Op.3: No.1,-,45,1,,,,
46,-,Ivan Klansky,"Concert Etude ""On the Sea-shore"", 1861",-,46,1,,,,
47,up,Susan Boyle,I Dreamed a Dream,70,10,43,,,,
48,-,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),-,4,7,,,,
49,-,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",-,20,4,,,,
50,down,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Katyusha,21,21,24,,,,
51,-,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),-,43,5,,,,
52,-,Michael Van Krücker,Una mattina: Leggero,-,52,1,,,,
53,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,28,7,,,,
54,up,"Matthew Rose, Arcangelo & Jonathan Cohen","Don Giovanni, K. 527: Aria. Madamina, il catalogo è questo (Leporello)",59,54,2,,,,
55,down,Thomas Bergersen,Empire of Angels,35,7,40,,,,
56,down,"Magdalena Kožená, Venice Baroque Orchestra & Andrea Marcon","Rinaldo: ""Lascia ch'io pianga""",39,39,2,,,,
57,-,Esa-Pekka Salonen & 베를린 필하모니 관현악단,"Romeo and Juliet, Op. 64: Dance of the Knights",-,57,2,,,,
58,down,Boris Spassky,Phantasie-Impromtu in C-Sharp Minor - Op. 66,14,14,2,,,,
59,-,Johann Strauss Orchestra,Can-Can,-,42,1,,,,
60,-,"Prague Chamber Orchestra, Libor Hlavácek, Josef Suk & František Xaver Thuri","The Four Seasons, Op. 8, Violin Concerto No. 4 in F Minor, RV 297 ""Winter"": II. Largo",-,60,1,,,,
61,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Air on a G String,-,55,1,,,,
62,-,Ludovico Einaudi & Amsterdam Sinfonietta,Elements,-,28,2,,,,
63,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,31,2,,,,
64,-,Latvian Philharmonic Chamber Orchestra & Imar Lapinsch,Clair de Lune,-,64,2,,,,
65,down,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Kalinka,32,32,3,,,,
66,down,The Piano Guys,Can't Help Falling in Love,37,29,44,,,,
67,-,Katy Kelly & Raphaela Mangan,"Lakmé: ""The Flower Duet""",-,67,1,,,,
68,down,The Piano Guys,Let It Go,40,4,39,,,,
69,down,The Piano Guys,Rolling in the Deep,41,11,41,,,,
70,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 9 Finale (Andante)",-,33,5,,,,
71,down,Finghin Collins,Gymnopédie No. 1,69,49,5,,,,
72,-,Camille and Kennerly,"Misty Mountains (From ""the Hobbit"")",-,72,1,,,,
73,-,Camille and Kennerly,Skyrim Main Theme (Dragonborn),-,73,1,,,,
74,-,"Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","Turandot, Act 3: Nessun dorma",-,24,4,,,,
75,-,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",-,58,1,,,,
76,-,Esa-Pekka Salonen & 베를린 필하모니 관현악단,"Romeo and Juliet, Op. 64: Love Dance",-,76,1,,,,
77,-,Esa-Pekka Salonen & 베를린 필하모니 관현악단,"Romeo and Juliet, Op. 64: Juliet, the Young Girl",-,77,1,,,,
78,-,Ferenc Fricsay & Radio-Symphonie-Orchester Berlin,"Radetzky-Marsch, Op. 228",-,71,2,,,,
79,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 10 Moderato",-,40,3,,,,
80,-,Jenő Jandó,"The Well-Tempered Clavier, Book 1, BWV 846-869: Prelude and Fugue No. 1 in C Major, BWV 846",-,54,3,,,,
81,up,"Luciano Pavarotti, National Philharmonic Orchestra & Nicola Rescigno","Tosca, Act III: ""E lucevan le stelle"" (Remastered 2013)",96,41,2,,,,
82,-,"Daniel Hope, Jacques Ammon & Deutsches Kammerorchester Berlin",I giorni: Andante,-,82,2,,,,
83,down,Miguel Johnson & Tom Cook,Frontier Calls,45,45,2,,,,
84,-,"Bulgarian National Radio Symphony Orchestra, John Landor, Christine Moore & Rachel Rosales","Lakmé: Act I - ""Dome Epais"" (Flower Duet)",-,60,1,,,,
85,-,"Czech Symphony Orchestra, Julian Bigg & Steven Page","Don Giovanni, K. 527: Madamina! Il catalogo e questo",-,85,1,,,,
86,-,"Alan Murchie, Esteli Gomez, Heather Petrie, Jessica Petrus, Etherea Vocal Ensemble, Rebekah Westphal, Noah Horn, Amanda Sidebottom, Arianne Abela, Allison Holst-Grubbe & Derek Greten-Harrison","3 Motets, Op. 39, MWV SD17: No. 2. Laudate pueri (O Praise the Lord), MWV B30, Pt. I ""Laudati pueri""",-,86,1,,,,
87,-,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",-,69,1,,,,
88,-,La Sfera Musicale,"My Dearest, My Fairest",-,88,1,,,,
89,-,Walter Klien,"Piano Sonata No. 16 In C Major, K. 545 ""Sonata Facile"": I. Allegro",-,89,1,,,,
90,-,2CELLOS,Viva la Vida,-,61,2,,,,
91,-,Roomful of Teeth,Partita: III. Courante,-,54,1,,,,
92,-,Arthur Rubinstein,"Waltz No. 1, Op. 18, Grande valse brillante, in E-flat",-,92,1,,,,
93,-,Arthur Rubinstein,"Polonaise No. 6, Op. 53 in A-flat",-,93,1,,,,
94,-,イルジー・ビエロフラーヴェク & チェコ・フィルハーモニー管弦楽団,家路 (交響曲 第9番《新世界より》 〜第2楽章) (冒頭部分),-,94,1,,,,
95,down,2CELLOS,Despacito,50,10,42,,,,
96,-,Alexander Markov & Dmitry Cogan,Méditation from Thaïs,-,32,2,,,,
97,-,Aleksander Debicz,"Invention No. 1 In C Major, BWV 772",-,97,1,,,,
98,-,Chorus Of The German Opera In Berlin & Eugen Jochum,Fortuna Imperatrix Mundi: O Fortuna,-,98,1,,,,
99,-,Güher Pekinel & Süher Pekinel,サン=サーンス:白鳥(動物の謝肉祭より),-,34,2,,,,
100,down,The Piano Guys,Over the Rainbow / Simple Gifts,42,11,32,,,,
