Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,1,1,189,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,187,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,2,155,,,,
4,up,London Symphony Orchestra & Adrian Leaper,Má vlast: Vltava,11,4,179,,,,
5,down,The Piano Guys,What Makes You Beautiful,4,3,189,,,,
6,down,The Piano Guys,The Cello Song,5,4,185,,,,
7,up,The Piano Guys,Titanium / Pavane,7,4,187,,,,
8,down,The Piano Guys,A Thousand Years,6,1,189,,,,
9,up,Thomas Bergersen,Empire of Angels,13,7,181,,,,
10,down,The Piano Guys,Without You,8,5,184,,,,
11,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),15,10,156,,,,
12,-,Sona Cervená,Písnička z mládí,-,12,1,,,,
13,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",9,8,186,,,,
14,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),83,1,187,,,,
15,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,46,11,159,,,,
16,down,The Piano Guys,Peponi (Paradise),10,9,189,,,,
17,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,12,10,183,,,,
18,down,2CELLOS,Despacito,16,10,183,,,,
19,up,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),21,4,111,,,,
20,down,The Piano Guys,Over the Rainbow / Simple Gifts,17,11,167,,,,
21,up,The Piano Guys,Let It Go,22,4,173,,,,
22,down,2CELLOS,Wake Me Up,18,10,158,,,,
23,down,The Piano Guys,Rolling in the Deep,19,11,181,,,,
24,up,Il Divo,Hallelujah (Aleluya),81,22,15,,,,
25,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,26,10,115,,,,
26,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",27,13,109,,,,
27,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",28,10,85,,,,
28,-,"Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Now We Are Free (Maximus Mix),-,28,1,,,,
29,up,Ludovico Einaudi,Nuvole bianche,30,2,187,,,,
30,up,Escala,Palladio,31,11,80,,,,
31,up,The Piano Guys,A Million Dreams,59,31,5,,,,
32,up,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",34,8,59,,,,
33,up,Prague Philharmonia & Nick Ingman,When a man loves a woman,69,33,2,,,,
34,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",35,30,105,,,,
35,up,Nick Ingman & Prague Philharmonia,Evergreen,74,35,2,,,,
36,down,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 2. Vltava",24,6,179,,,,
37,up,Ming Zhang,Mariage d'amour,76,37,2,,,,
38,down,Vanessa-Mae,Storm,37,22,45,,,,
39,down,Akira Senju,Elegy of Fate (Fate),32,32,2,,,,
40,down,"BYU Men's Chorus, Alex Boyé & BYU Philharmonic Orchestra",Baba Yetu,38,17,42,,,,
41,down,Ludovico Einaudi,Una Mattina,23,1,189,,,,
42,up,2CELLOS,With or Without You,84,21,14,,,,
43,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",39,21,32,,,,
44,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,42,5,173,,,,
45,-,Les Musiciens de Saint-Julien & François Lazarevitch,Takú sem já galánečku dostal,-,45,1,,,,
46,down,2CELLOS,Game of Thrones Medley,41,14,51,,,,
47,up,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,85,34,17,,,,
48,down,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),43,19,34,,,,
49,down,London Philharmonic Orchestra & David Parry,Canon In D Major,44,15,45,,,,
50,down,Péter Bence,Despacito,45,21,36,,,,
51,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",48,9,25,,,,
52,down,The Piano Guys,Michael Meets Mozart,50,16,31,,,,
53,down,The Piano Guys,All of Me,52,18,34,,,,
54,down,The Piano Guys,Perfect,53,17,28,,,,
55,up,2CELLOS,Thunderstruck,56,12,178,,,,
56,up,The Piano Guys,Story of My Life,82,14,21,,,,
57,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,4,136,,,,
58,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,41,15,,,,
59,down,Giuseppe Galante,George Antheil: Sonata for Trumpet: IV: Allegretto,20,20,2,,,,
60,up,Paul Mauriat,Love is blue (Re-record),71,60,6,,,,
61,down,Ludovico Einaudi,The Tree,49,49,2,,,,
62,up,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,65,15,4,,,,
63,-,Ennio Morricone & The Czech National Symphony Orchestra,The Ecstasy of Gold (2016 Version),-,60,6,,,,
64,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",61,18,36,,,,
65,down,Susan Boyle,I Dreamed a Dream,40,10,184,,,,
66,-,Dmitri Shostakovich,Jazz Suite No. 2: VII. Waltz No. 2 (Excerpt),-,66,3,,,,
67,-,"Mark Ermler, John Brown & Orchestra of the Royal Opera House, Covent Garden","Romeo and Juliet, Op. 64: No. 13 Dance of the Knights",-,67,2,,,,
68,-,Ludovico Einaudi,Primavera,-,19,109,,,,
69,-,Richard Rikkon,Poem - Zdeněk Fibich,-,69,1,,,,
70,-,Jiří Bárta,"6 Cello Suites, No. 1 in G Major, BWV 1007: I. Prélude",-,70,1,,,,
71,down,Cristina Botnari,Vivaldi Dance Remix,14,14,2,,,,
72,-,Bjarne E. Nielsen,"Prélude in C-sharp minor, Op. 3: No. 2",-,72,1,,,,
73,-,"Vangelis, Blake Neely, KODO & London Metropolitan Orchestra and Chorus",Anthem - JS Radio Edit - 2002 FIFA World Cup (TM) Official Anthem,-,73,1,,,,
74,-,"Luciano Pavarotti, James Levine, Metropolitan Opera Orchestra & Cheryl Studer","Rigoletto: ""E Il Sol Dell'anima""",-,74,1,,,,
75,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",66,22,33,,,,
76,-,The Piano Guys,Just the Way You Are,-,17,155,,,,
77,-,2CELLOS,Benedictus,-,32,10,,,,
78,-,The Piano Guys,Me and My Cello (Happy Together),-,20,167,,,,
79,-,The Piano Guys,Can't Help Falling in Love,-,29,160,,,,
80,-,Ennio Morricone & The Czech National Symphony Orchestra,The Man With the Harmonica (2016 Version),-,10,21,,,,
81,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Rigoletto, Act 3: La donna è mobile (Live At Central Park, 2011)",-,71,2,,,,
82,-,Karen Gibson & The Kingdom Choir,Stand By Me,-,62,3,,,,
83,-,Ennio Morricone & The Czech National Symphony Orchestra,Gabriel's Oboe (2016 Version),-,46,10,,,,
84,-,Ennio Morricone & The Czech National Symphony Orchestra,Jill's Theme (2016 Version),-,56,12,,,,
85,down,2CELLOS,Now We Are Free,47,16,30,,,,
86,-,Ennio Morricone & The Czech National Symphony Orchestra,Love Theme (2016 Version),-,72,4,,,,
87,-,Ennio Morricone & The Czech National Symphony Orchestra,"The Good, the Bad and the Ugly (2016 Version)",-,60,4,,,,
88,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,11,23,,,,
89,-,Ennio Morricone & The Czech National Symphony Orchestra,Nuovo Cinema Paradiso (2016 Version),-,87,2,,,,
90,-,Wiener Philharmoniker & John Williams,"March of the Resistance (From ""Star Wars: The Force Awakens"")",-,90,1,,,,
91,down,Bach Philharmonic Orchestra,"Air On the G String, from Orchestral Suite in D Major, BWV 1068",29,29,12,,,,
92,-,Filarmónica de Viena & John Williams,Sound the Bells! (Version for Full Orchestra),-,92,1,,,,
93,-,Florian Christl,"Vivaldi Variation (Arr. for Piano from Concerto for Strings in G Minor, RV 156)",-,34,8,,,,
94,-,2CELLOS,Moon River,-,31,9,,,,
95,-,Ennio Morricone & The Czech National Symphony Orchestra,Deborah's Theme (2016 Version),-,92,1,,,,
96,-,Ennio Morricone & The Czech National Symphony Orchestra,A Fistful of Dynamite (2016 Version),-,96,1,,,,
97,-,"Berliner Philharmoniker, Carlo Maria Giulini & Ernst Senff Chor",Messa da Requiem: II. Dies irae,-,97,1,,,,
98,down,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,55,31,8,,,,
99,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",68,30,26,,,,
100,down,Zbigniew Preisner,Lacrimosa,57,55,3,,,,
