Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,1,1,192,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,190,,,,
3,up,Ludovico Einaudi,Una Mattina,5,1,192,,,,
4,up,The Piano Guys,The Cello Song,7,4,188,,,,
5,up,The Piano Guys,What Makes You Beautiful,6,3,192,,,,
6,up,The Piano Guys,Titanium / Pavane,8,4,190,,,,
7,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),13,1,190,,,,
8,up,The Piano Guys,Without You,9,5,187,,,,
9,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,10,5,176,,,,
10,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,2,158,,,,
11,up,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),43,4,114,,,,
12,down,Thomas Bergersen,Empire of Angels,11,7,184,,,,
13,-,"Prague Chamber Orchestra, Libor Hlavácek, Josef Suk & František Xaver Thuri","The Four Seasons, Op. 8, Violin Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,13,4,,,,
14,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",12,8,189,,,,
15,up,Vanessa-Mae,Destiny (2002 Edit),36,4,183,,,,
16,up,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 2. Vltava",42,6,181,,,,
17,up,2CELLOS,Game of Thrones Medley,54,14,54,,,,
18,down,Susan Boyle,I Dreamed a Dream,14,10,187,,,,
19,down,The Piano Guys,Peponi (Paradise),15,9,192,,,,
20,down,2CELLOS,Despacito,19,10,186,,,,
21,down,The Piano Guys,Over the Rainbow / Simple Gifts,20,11,170,,,,
22,down,2CELLOS,Wake Me Up,21,10,161,,,,
23,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),22,10,159,,,,
24,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,27,11,162,,,,
25,-,Yann Keerim,"Romanian Folk Dances for Piano, Sz. 56, BB68: No. 3, In One Spot",-,25,1,,,,
26,up,The Piano Guys,Let It Go,45,4,176,,,,
27,-,Irina Smorodinova,"Etudes for Piano, Op. 740: No. 41 in A Minor",-,27,1,,,,
28,-,Giorgio Farina,60 Études for Piano: No. 2 in E Minor,-,28,1,,,,
29,-,Giorgio Farina,60 Études for Piano: No. 1 in C Major,-,29,1,,,,
30,-,Kronos Quartet,Sun Rings: Earth/Jupiter Kiss,-,30,1,,,,
31,-,Digital Music Production,J.S. Bach Invention no. 13 in A Minor (Original Mix),-,31,1,,,,
32,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,25,10,118,,,,
33,-,"The Ohio State University Buckeye Marching Band, Dr. Jon R. Woods & The Ohio State University Marching Band",New Era Fanfare,-,33,1,,,,
34,-,Il Divo,A Whole New World (with Lea Salonga) [with Lea Salonga] [Live in Japan],-,34,1,,,,
35,-,Aleksander Debicz,"Invention No. 14 In B-Flat Major, BWV 785",-,35,1,,,,
36,down,The Piano Guys,Perfect,29,17,30,,,,
37,-,Alessandro Deljavan,"Waltzes, Op. 64: II. Waltz in C-Sharp Minor",-,37,1,,,,
38,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",28,10,88,,,,
39,-,郭虔哲,Gabriel's Oboe (Cello Ensemble) [Bonus Track],-,39,1,,,,
40,down,Ludovico Einaudi,Nuvole bianche,30,2,190,,,,
41,down,Escala,Palladio,31,11,83,,,,
42,-,"Musique Des Gardiens De La Paix De Paris, Désiré Dondeyne, Chorale des Jeunesses Musicales de France, Denise Monteil & Jean Malraye","Chant de guerre pour l'armée du Rhin ""La Marseillaise""",-,42,1,,,,
43,down,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",32,8,62,,,,
44,down,The Piano Guys,Rolling in the Deep,38,11,184,,,,
45,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",33,30,108,,,,
46,down,Vanessa-Mae,Storm,34,22,48,,,,
47,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",52,21,35,,,,
48,up,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),63,19,37,,,,
49,up,London Philharmonic Orchestra & David Parry,Canon In D Major,65,15,48,,,,
50,up,Péter Bence,Despacito,66,21,38,,,,
51,down,The Piano Guys,A Thousand Years,3,1,192,,,,
52,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",68,9,27,,,,
53,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,20,21,,,,
54,up,The Piano Guys,Michael Meets Mozart,70,16,33,,,,
55,up,The Piano Guys,All of Me,71,18,36,,,,
56,up,2CELLOS,Thunderstruck,72,12,180,,,,
57,-,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",-,57,8,,,,
58,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",74,18,38,,,,
59,up,The Piano Guys,Story of My Life,90,14,24,,,,
60,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",76,30,28,,,,
61,up,2CELLOS,Now We Are Free,77,16,32,,,,
62,-,Jan Vogler,"Suite for Violoncello in G Major, BWV 1007: I. Prélude",-,30,6,,,,
63,down,Sofiane Pamart,SOLITUDE (Solo),49,49,2,,,,
64,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",78,16,73,,,,
65,-,Karl Münchinger & Stuttgarter Kammerorchester,"Suite No.3 in D, BWV 1068 : 2. Air",-,64,3,,,,
66,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",39,13,112,,,,
67,up,Il Divo,Hallelujah (Aleluya),79,22,18,,,,
68,down,Melissa Parmenter,Stockholm,17,17,2,,,,
69,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",80,20,22,,,,
70,-,English Chamber Orchestra,Winning,-,70,1,,,,
71,up,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": 2. Largo",81,12,137,,,,
72,up,Vitamin String Quartet,Home,89,66,4,,,,
73,-,Sleeping Mozart Relaxing Baby,"Piano Sonata No. 16 in C Major, K. 545 ""Sonata facile"": I. Allegro",-,73,1,,,,
74,-,Tarja,Swanheart (Live),-,74,2,,,,
75,-,Royal Philharmonic Orchestra & Carl Davis,Once Upon A Time In The West: Once Upon A Time In The West,-,15,4,,,,
76,-,Aladar Mozi & Danica Moziova,Czardas for Violin and Piano,-,76,1,,,,
77,-,The Piano Guys,Someone You Loved,-,11,31,,,,
78,-,"Christina Pluhar, Joao Fernandes, L'Arpeggiata & Zachary Wilder",O vezzosetta (Aria sopra la Ciaccona) - L’Eroica [Arr. Pluhar],-,45,1,,,,
79,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",53,22,36,,,,
80,-,Tomas Mach & Hiroko Matsumoto,Fantasie na téma z filmu Pyšná princezna,-,76,1,,,,
81,-,Karel Paukert,"Fantasia and Fugue in G minor, BWV 542: Fugue",-,81,1,,,,
82,-,"Alison Balsom, The English Concert & Trevor Pinnock","Amidigi di Gaula, HWV 11, Act III: Sento la goia",-,82,1,,,,
83,-,Istvan Szekely,"12 Etudes, Op. 10: Etude No. 12 in C Minor ""Revolutionary""",-,83,1,,,,
84,-,"Jessye Norman, Ian Bostridge, Gewandhausorchester & Kurt Masur","Tristan und Isolde, WWV 90, Act I: Westwärts schweift der Blick",-,84,1,,,,
85,-,Berliner Philharmoniker & Herbert von Karajan,"Das Rheingold, WWV 86A: Vorspiel",-,85,1,,,,
86,up,"Czech National Symphony Orchestra, Prague & Paul Bateman","Balcony Scene (From ""Romeo & Juliet"")",91,86,3,,,,
87,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 13 Danses des cygnes - IV. Allegro moderato",-,49,9,,,,
88,-,Thomas Bergersen,Colors of Love,-,44,2,,,,
89,down,The Piano Guys,Arwen's Vigil,82,27,12,,,,
90,-,Czech Philharmonic Orchestra & Karel Ancerl,"Romeo & Juliet, Act II: The Montagues and the Capulets"" (From ""the Apprentice"")",-,47,4,,,,
91,-,Valery Gergiev & London Symphony Orchestra,"Romeo & Juliet, Op. 64, Act I: Scene XIII, Dance of the Knights",-,23,37,,,,
92,-,Budafoki Dohnányi Zenekar & Gabor Hollerung,Transformers (Live),-,68,3,,,,
93,down,Istvan Szekely,"Ballade No. 4 in F Minor, Op. 52",92,92,2,,,,
94,down,"Royal Philharmonic Orchestra, Anthony Michaels Moore, Clare Powell, Edmund Barham, Robin Stapleton, The Royal Opera House Chorus & Valérie Masterson",Nabucco: Chorus of the Hebrew Slaves,40,40,4,,,,
95,down,Leonard Bernstein & Bedřich Smetana,Má vlast: II. Vltava,83,29,9,,,,
96,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",84,28,32,,,,
97,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",85,29,11,,,,
98,up,The Piano Guys,Moonlight,99,20,10,,,,
99,-,The Piano Guys,Code Name Vivaldi,-,32,3,,,,
