Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,2,1,6,,,,
2,down,The Piano Guys,Beethoven's 5 Secrets,1,1,6,,,,
3,up,Ludovico Einaudi,Una Mattina,3,1,6,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,19,1,6,,,,
5,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,3,6,,,,
6,down,Ludovico Einaudi,Nuvole bianche,5,2,6,,,,
7,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),6,1,6,,,,
8,up,Boston Symphony Orchestra & Rafael Kubelik,"Má Vlast, JB1:112: No. 2 The Moldau (Excerpt) [Excerpt]",8,6,6,,,,
9,down,The Piano Guys,What Makes You Beautiful,7,3,6,,,,
10,down,The Piano Guys,Titanium / Pavane,9,4,6,,,,
11,up,The Piano Guys,The Cello Song,13,4,6,,,,
12,up,The Piano Guys,Let It Go (Live),16,11,6,,,,
13,up,Vanessa-Mae,Destiny (2002 Edit),41,4,4,,,,
14,up,The Piano Guys,Without You,17,5,6,,,,
15,up,2CELLOS,Smooth Criminal,18,11,6,,,,
16,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,2,1,,,,
17,up,Susan Boyle,I Dreamed a Dream,21,10,5,,,,
18,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",22,8,6,,,,
19,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",27,9,6,,,,
20,up,The Piano Guys,Peponi (Paradise),23,9,6,,,,
21,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),26,19,6,,,,
22,up,The Piano Guys,Me and My Cello (Happy Together),25,20,6,,,,
23,up,2CELLOS,Thunderstruck,28,12,5,,,,
24,up,London Symphony Orchestra & Adrian Leaper,Má vlast: Vltava,24,4,6,,,,
25,up,2CELLOS,Despacito,29,10,6,,,,
26,up,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 2. Vltava",99,6,2,,,,
27,up,The Piano Guys,Lord of the Rings,33,26,6,,,,
28,down,Ludovico Einaudi,Divenire,10,5,6,,,,
29,up,Alexandrov Ensemble,National Anthem of the Ussr,57,10,4,,,,
30,-,Joep Beving,Ala,-,30,1,,,,
31,up,Juanes,La Camisa Negra,37,15,4,,,,
32,-,David Deyl,Nádherná zář,-,32,1,,,,
33,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),35,27,6,,,,
34,-,"John Williams, John Oliver, Tanglewood Festival Chorus & Boston Pops Orchestra",O Fortuna from Carmina Burana (Vocal),-,34,1,,,,
35,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,82,5,5,,,,
36,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,36,2,,,,
37,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,21,1,,,,
38,up,The Piano Guys,Can't Help Falling in Love,38,29,6,,,,
39,up,Thomas Bergersen,Empire of Angels,40,7,5,,,,
40,-,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": 4. Allegro con fuoco",-,18,3,,,,
41,up,Marc-André Hamelin,"Piano Sonata in B-Flat Major, D. 960: III. Scherzo, Allegro vivace con delicatezza – Trio – Scherzo",71,41,2,,,,
42,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,15,10,6,,,,
43,-,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",-,8,1,,,,
44,down,The Piano Guys,Just the Way You Are,42,17,5,,,,
45,-,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",-,45,1,,,,
46,-,"Barbara Bonney, The Drottningholm Court Theatre Orchestra & Arnold Östman","Le nozze di Figaro, K. 492, Act II (Ed. Tyson): ""Un moto di gioia""",-,46,1,,,,
47,down,The Piano Guys,Rolling in the Deep,43,11,5,,,,
48,-,The Piano Guys,All of Me (Live),-,22,1,,,,
49,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,13,1,,,,
50,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],14,14,6,,,,
51,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,10,2,,,,
52,up,Vanessa-Mae,Storm,54,22,4,,,,
53,-,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,-,45,1,,,,
54,down,The Piano Guys,Let It Go,44,4,6,,,,
55,down,The Piano Guys,Over the Rainbow / Simple Gifts,45,11,3,,,,
56,-,Ólafur Arnalds,Doria,-,56,1,,,,
57,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Explosive,20,20,2,,,,
58,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Midnight Waltz,31,31,2,,,,
59,-,"Jacob Mandell, James Isley, Messiah College Chamber Singers & Linda L. Tedford",Da Coconut Nut,-,34,1,,,,
60,-,アンドラーシュ・シフ,"6 Moments musicaux, Op.94 D.780: 楽興の時第3番~シューベルト作曲",-,60,1,,,,
61,-,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in G Minor, Op. 8, No. 2, RV 315, ""L'estate"" (Summer): III. Presto",-,37,1,,,,
62,-,Ludovico Einaudi,Le onde,-,57,1,,,,
63,-,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Classical Gas,-,42,1,,,,
64,-,"Cor Bakker, Vocal Group CALL, Pieter Jan Leusink & The Bach Orchestra of the Netherlands",Ave Maria,-,43,1,,,,
65,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Da Vinci Code Orchestra Suite: Part 4 (Live),-,25,1,,,,
66,-,Rosalyn Tureck,Moments Musicaux: No. 3 in F Minor,-,66,1,,,,
67,-,Ludovico Einaudi,Solo,-,67,1,,,,
68,-,"Plácido Domingo, Montserrat Caballé, Sherrill Milnes, Judith Blegen, Vicente Sardinero, Sir Georg Solti & London Philharmonic Orchestra",La Bohème: Act IV: Sono Andati? Fingevo Di Dormire,-,68,1,,,,
69,-,Exemplary Orchestra of the USSR Defense Ministry,"Old March ""A Slavic Girl's Farewell""",-,69,1,,,,
70,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",46,30,4,,,,
71,-,"Symfonický orchestr hlavního mesta Prahy FOK, Josef Veselka, Zdeněk Kroupa, Jadwiga Wysoczanska, Marie Mrázová, Český pěvecký sbor & Jan Hlavsa",Missa pastoralis: Agnus Dei,-,71,1,,,,
72,-,Igor Ardašev,Bugatti Step,-,31,2,,,,
73,-,"Symfonický orchestr hlavního mesta Prahy FOK, Josef Veselka, Jan Hlavsa & Český pěvecký sbor",Missa pastoralis: Benedictus,-,73,1,,,,
74,-,"Symfonický orchestr hlavního mesta Prahy FOK, Josef Veselka & Český pěvecký sbor",Missa pastoralis: Sanctus,-,74,1,,,,
75,-,"Zagreb Philharmonic Orchestra, Academic Choir ""Ivan Goran Kovacic"" & Vladimir Kranjčević","Requiem in D Minor, K. 626: IIIf. Sequentia. Lacrimosa dies illa",-,67,1,,,,
76,-,"Georges Prêtre, Montserrat Caballé, Carlo Bergonzi, Sherrill Milnes, Dorothy Krebill, Fernando Iacopucci, Gene Boucher, Nancy Stokes, Harold Enns, Thomas Jamerson, Flavio Tosin, RCA Italiana Opera Orchestra & RCA Italiana Opera Chorus","La Traviata, Act II: Morrò! Morrò!",-,76,1,,,,
77,-,"Georges Prêtre, Montserrat Caballé, Carlo Bergonzi, Sherrill Milnes, Dorothy Krebill, Fernando Iacopucci, Gene Boucher, Nancy Stokes, Harold Enns, Thomas Jamerson, Flavio Tosin, RCA Italiana Opera Orchestra & RCA Italiana Opera Chorus","La Traviata, Act II: Ah, dite alla giovine",-,77,1,,,,
78,-,"Georges Prêtre, Montserrat Caballé, Carlo Bergonzi, Sherrill Milnes, Dorothy Krebill, Fernando Iacopucci, Gene Boucher, Nancy Stokes, Harold Enns, Thomas Jamerson, Flavio Tosin, RCA Italiana Opera Orchestra & RCA Italiana Opera Chorus","La Traviata, Act II: Non sapete quale affetto",-,78,1,,,,
79,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: Variation II - Dance of the Sugar Plum Fairy",-,44,1,,,,
80,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,28,2,,,,
81,-,The Piano Guys,Beethoven's 5 Secrets (Live),-,67,1,,,,
82,up,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo, Luciano Pavarotti & Los Angeles Music Center Opera Chorus",Libiamo ne'lieti calici  (Brindisi) [Live In Los Angeles / 1994],92,58,2,,,,
83,-,Sebastian Plano,Volant (Bonus),-,83,1,,,,
84,-,Sebastian Plano,Purples,-,84,1,,,,
85,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),50,10,3,,,,
86,-,"Chick Corea, Bobby McFerrin & The Saint Paul Chamber Orchestra","Concerto for Piano and Orchestra in A Major, K.488: III. Allegro assai (Vocal)",-,86,1,,,,
87,-,"Sheku Kanneh-Mason, Rowena Calvert, Ashok Klouda, Nicholas Trygstad, Caroline Dearnley, Desmond Neysmith, Josephine Knight, Hannah Roberts, Chris Murray & Robert Max","Elégie in C Minor, Op. 24 (Arr. Parkin)",-,87,1,,,,
88,-,"Chick Corea, Bobby McFerrin & The Saint Paul Chamber Orchestra","Concerto for Piano and Orchestra in A Major, K.488: II. Adagio (Vocal)",-,88,1,,,,
89,down,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Katyusha,51,21,3,,,,
90,-,David Moore,Eine Kleine Nachtmusik (Workout Mix),-,90,1,,,,
91,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,56,16,3,,,,
92,-,"Chick Corea, Bobby McFerrin & The Saint Paul Chamber Orchestra","Concerto for Piano and Orchestra in D minor, K.466: III. Rondo (Allegro assai) [Vocal]",-,92,1,,,,
93,-,Berlin Philharmonic & Herbert von Karajan,"Carmen: Overture (From ""Magnolia"")",-,55,1,,,,
94,-,"Chick Corea, Bobby McFerrin & The Saint Paul Chamber Orchestra","Concerto for Piano and Orchestra in D minor, K.466: II. Romance (Vocal)",-,94,1,,,,
95,-,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),-,95,1,,,,
96,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 13 Waltz of the Flowers",-,46,1,,,,
97,-,"Robert Ziegler, The Slovak National Symphony Orchestra & Members of the Slovak Philharmonic Choir","Han Solo and the Princess (From ""Star Wars: Episode V - The Empire Strikes Back"")",-,97,1,,,,
98,-,"Isabelle Nef, Ensemble Orchestral de L'Oiseau-Lyre & Louis de Froment",Concerto for Harpsichord and Small Orchestra: I. Allegro commodo,-,98,1,,,,
99,-,"Symfonický orchestr hlavního mesta Prahy FOK, Josef Veselka, Český pěvecký sbor, Jan Hlavsa, Marie Mrázová, Jadwiga Wysoczanska & Zdeněk Kroupa",Missa pastoralis: Credo,-,99,1,,,,
100,-,"Symfonický orchestr hlavního mesta Prahy FOK, Josef Veselka, Český pěvecký sbor, Jadwiga Wysoczanska & Marie Mrázová",Missa pastoralis: Gloria,-,100,1,,,,
