Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,1,1,25,,,,
2,up,Ludovico Einaudi,Una Mattina,2,1,25,,,,
3,up,The Piano Guys,A Thousand Years,3,1,25,,,,
4,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,1,25,,,,
5,up,Ludovico Einaudi,Nuvole bianche,6,2,25,,,,
6,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,3,25,,,,
7,up,Boston Symphony Orchestra & Rafael Kubelik,"Má Vlast, JB1:112: No. 2 The Moldau (Excerpt) [Excerpt]",8,6,25,,,,
8,up,London Symphony Orchestra & Adrian Leaper,Má vlast: Vltava,17,4,25,,,,
9,-,Maksim Horeshman,Piano Positive,-,9,1,,,,
10,down,The Piano Guys,Titanium / Pavane,9,4,25,,,,
11,down,Vanessa-Mae,Destiny (2002 Edit),10,4,21,,,,
12,up,2CELLOS,Smooth Criminal,16,11,25,,,,
13,up,2CELLOS,Thunderstruck,30,12,23,,,,
14,up,2CELLOS,Despacito,26,10,23,,,,
15,up,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 2. Vltava",27,6,17,,,,
16,-,The Piano Guys,The Cello Song,-,4,24,,,,
17,-,Paulo José,You Rase Me Up (Live) (feat. Orchestra Terra Symphony),-,17,1,,,,
18,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],11,11,3,,,,
19,down,The Piano Guys,Without You,13,5,24,,,,
20,down,The Piano Guys,What Makes You Beautiful,14,3,25,,,,
21,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,12,5,19,,,,
22,down,The Piano Guys,Let It Go (Live),15,11,25,,,,
23,-,Compagnia d'Opera Italiana & Antonello Gotta,"Lohengrin: ""In fernem Land"" (Sing Along Karaoke Version)",-,23,1,,,,
24,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,57,24,2,,,,
25,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",19,9,25,,,,
26,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",42,8,24,,,,
27,down,Ludovico Einaudi,Divenire,23,5,25,,,,
28,up,Royal Concertgebouw Orchestra & Antal Doráti,Má Vlast (My Country): II. Vltava [The Moldau],59,28,2,,,,
29,down,Susan Boyle,I Dreamed a Dream,24,10,23,,,,
30,up,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",60,30,2,,,,
31,down,The Piano Guys,Peponi (Paradise),25,9,25,,,,
32,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),29,19,25,,,,
33,down,Ludovico Einaudi,Fly,18,2,5,,,,
34,down,DiMaio,Bianco,31,31,2,,,,
35,-,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",-,35,1,,,,
36,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),39,36,2,,,,
37,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,10,24,,,,
38,-,Berlin Philharmonic & Herbert von Karajan,"Les Sylphides: 7. Valse in C♯ minor, Op. 64, No. 2",-,38,1,,,,
39,up,The Piano Guys,Lord of the Rings,40,26,25,,,,
40,-,Berliner Philharmoniker & Herbert von Karajan,Les Sylphides: II. Nocturne,-,40,1,,,,
41,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),41,27,22,,,,
42,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,ショパン/ダグラス編:《レ・シルフィード》~前奏曲,-,42,1,,,,
43,up,The Piano Guys,Can't Help Falling in Love,45,29,25,,,,
44,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,16,2,,,,
45,up,Thomas Bergersen,Empire of Angels,52,7,23,,,,
46,up,The Piano Guys,Rolling in the Deep,62,11,23,,,,
47,-,2CELLOS,Hysteria,-,47,1,,,,
48,-,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",-,41,2,,,,
49,-,2CELLOS,Shape of My Heart,-,21,5,,,,
50,-,2CELLOS,I Will Wait,-,34,4,,,,
51,down,The Piano Guys,Over the Rainbow / Simple Gifts,32,11,16,,,,
52,up,The Piano Guys,Just the Way You Are,97,17,22,,,,
53,down,"Piotr Beczala, Münchner Rundfunkorchester & Ion Marin",L'elisir d'amore: Una furtiva lagrima,49,49,2,,,,
54,up,Ludovico Einaudi,Fly,63,54,2,,,,
55,-,The Piano Guys,Let It Go,-,4,21,,,,
56,-,2CELLOS,Eye of the Tiger,-,50,4,,,,
57,-,2CELLOS,They Don't Care About Us,-,38,5,,,,
58,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,25,,,,
59,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,-,16,18,,,,
60,down,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",20,20,2,,,,
61,-,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",-,30,14,,,,
62,-,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),-,33,3,,,,
63,-,2CELLOS,Supermassive Black Hole (feat. Naya Rivera),-,63,1,,,,
64,-,Schloss Schönbrunn Orchester Vienna,Radetzkymarsch,-,64,1,,,,
65,-,2CELLOS,The Trooper (Overture),-,42,3,,,,
66,up,2CELLOS,Celloverse,69,53,2,,,,
67,-,2CELLOS,Bang Bang (feat. Sky Ferreira),-,67,1,,,,
68,-,Esa-Pekka Salonen & 베를린 필하모니 관현악단,"Romeo and Juliet, Op. 64: Dance of the Knights",-,57,1,,,,
69,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,41,3,,,,
70,-,2CELLOS,Love Story,-,49,4,,,,
71,-,2CELLOS,Time,-,41,3,,,,
72,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",21,13,7,,,,
73,-,Lang Lang,"Nocturne Op. Posth, KK IVa, No. 16 (20a), in C-Sharp Minor",-,73,1,,,,
74,down,Andrea Bocelli,Canto della terra,22,22,5,,,,
75,-,Brigitte Engerer,"Nocturnes, Op.48 (no.1: in C minor. Lento)",-,75,1,,,,
76,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,14,23,,,,
77,-,"Robert King, The King's Consort & Gillian Fisher","Dido and Aeneas, Z. 626: When I Am Laid in Earth (From ""X-Men - Dark Phoenix"")",-,77,1,,,,
78,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,28,2,10,,,,
79,down,Josef Bulva,"Ballade No. 4 in F Minor, Op. 52",74,74,2,,,,
80,-,2CELLOS,Whole Lotta Love,-,67,2,,,,
81,-,2CELLOS,Orient Express,-,81,1,,,,
82,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,10,11,,,,
83,-,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Katyusha,-,21,10,,,,
84,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,-,11,13,,,,
85,-,2CELLOS,Wake Me Up,-,10,9,,,,
86,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,10,7,,,,
87,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,49,4,,,,
88,-,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,-,54,1,,,,
89,down,Andrea Bocelli,Because we believe,51,51,2,,,,
90,-,2CELLOS,Concept2,-,68,1,,,,
91,-,2CELLOS,The Resistance,-,91,1,,,,
92,down,"Wurttemberg Chamber Orchestra, Gunter Kehr & Douglas Haas",Adagio In G Minor,76,49,2,,,,
93,down,Andrea Bocelli,Mille lune mille onde,53,53,2,,,,
94,down,Alexandrov Ensemble,My Army,79,79,2,,,,
95,-,Alexandrov Ensemble,Moscow Nights,-,95,1,,,,
96,-,AVA,Ocean,-,96,1,,,,
97,-,HM Royal Marines Massed Bands,Jurassic Park,-,20,1,,,,
98,down,Irina Zaritzkaya,"24 Preludes, Op. 28: Prelude No. 15 in D-Flat Major",35,35,2,,,,
99,-,Juanes,La Camisa Negra,-,15,8,,,,
100,-,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,-,41,5,,,,
