Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,67,,,,
2,up,The Piano Guys,A Thousand Years,20,1,69,,,,
3,down,The Piano Guys,Beethoven's 5 Secrets,2,1,69,,,,
4,up,Ludovico Einaudi,Nuvole bianche,5,2,69,,,,
5,down,Ludovico Einaudi,Una Mattina,4,1,69,,,,
6,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,3,69,,,,
7,up,Ludovico Einaudi,Divenire,9,5,69,,,,
8,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,4,36,,,,
9,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),7,1,69,,,,
10,up,Boston Symphony Orchestra & Rafael Kubelik,"Má Vlast, JB1:112: No. 2 The Moldau (Excerpt) [Excerpt]",15,6,69,,,,
11,up,The Piano Guys,Titanium / Pavane,12,4,69,,,,
12,down,Ludovico Einaudi,Fly,11,2,30,,,,
13,up,The Piano Guys,The Cello Song,13,4,67,,,,
14,up,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 2. Vltava",14,6,61,,,,
15,up,The Piano Guys,Without You,17,5,68,,,,
16,down,The Piano Guys,What Makes You Beautiful,8,3,69,,,,
17,up,The Piano Guys,Let It Go (Live),19,11,69,,,,
18,up,2CELLOS,Smooth Criminal,21,11,69,,,,
19,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",23,8,67,,,,
20,up,Susan Boyle,I Dreamed a Dream,24,10,67,,,,
21,up,Vanessa-Mae,Destiny (2002 Edit),33,4,63,,,,
22,-,Alexandrov Ensemble,National Anthem of the Ussr,-,10,18,,,,
23,up,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": 2. Largo",40,12,34,,,,
24,up,The Piano Guys,Peponi (Paradise),26,9,69,,,,
25,up,2CELLOS,Thunderstruck,28,12,64,,,,
26,up,2CELLOS,Despacito,30,10,65,,,,
27,up,The Piano Guys,Me and My Cello (Happy Together),32,20,67,,,,
28,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),34,19,69,,,,
29,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,35,10,68,,,,
30,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",16,9,69,,,,
31,-,Igor Ardašev,Bugatti Step,-,31,7,,,,
32,up,The Piano Guys,Lord of the Rings,36,26,69,,,,
33,up,2CELLOS,Wake Me Up,53,10,44,,,,
34,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,95,11,45,,,,
35,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,22,5,60,,,,
36,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),39,27,61,,,,
37,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),56,12,39,,,,
38,-,"Anna Netrebko, Vienna Philharmonic & Gianandrea Noseda","Rusalka, Op. 114, Act 1: Mesicku na nebi hlubokém",-,38,1,,,,
39,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,13,17,,,,
40,-,オルフェウス室内管弦楽団,G線上のアリア,-,28,8,,,,
41,-,Víkingur Ólafsson,"6. Rigaudons 1, 2 & Double",-,41,1,,,,
42,-,ヴァレンティーナ・リシッツァ,フランツ・リスト:パガニーニによる大練習曲S141 第3番 嬰ト短調 《ラ・カンパネラ》,-,42,1,,,,
43,-,"Anna Netrebko, Prague Philharmonia & Emmanuel Villaume","Giuditta: Meine Lippen, die küssen so heiss",-,43,1,,,,
44,up,The Piano Guys,Just the Way You Are,46,17,61,,,,
45,-,Boston Symphony Orchestra & Seiji Ozawa,"Romeo And Juliet, Op. 64, Act I: 13. Dance Of The Knights",-,45,6,,,,
46,-,"Luciano Pavarotti, National Philharmonic Orchestra & Kurt Herbert Adler","Ave Maria (arr. from Bach's Prelude in C Major, BWV 846 No. 1) [Remastered 2013]",-,39,4,,,,
47,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,58,25,7,,,,
48,-,"Cornelius Meister, RSO-Wien & Aida Garifullina","Roméo et Juliette, CG 9: Ah, je veux vivre dans ce rève",-,48,1,,,,
49,-,"Wurttemberg Chamber Orchestra, Gunter Kehr & Douglas Haas",Adagio In G Minor,-,49,5,,,,
50,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",59,21,9,,,,
51,-,Berliner Philharmoniker & Sir Simon Rattle,Carmen: Prélude,-,51,4,,,,
52,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",-,52,1,,,,
53,-,Rochester Philharmonic Orchestra & Theodore Bloomfield,"A Midsummer Night's Dream, Wedding March",-,53,2,,,,
54,down,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": 3. Scherzo (Molto vivace)",41,17,12,,,,
55,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,43,17,10,,,,
56,down,The Piano Guys,Can't Help Falling in Love,48,29,65,,,,
57,-,2CELLOS,Now We Are Free,-,16,13,,,,
58,down,The Piano Guys,Over the Rainbow / Simple Gifts,54,11,50,,,,
59,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),55,10,42,,,,
60,-,Sir Simon Rattle & Philharmonia Orchestra,"Sinfonietta, Op.60: I. Allegretto",-,48,3,,,,
61,-,"Joseph Calleja, Academy of St. Martin in the Fields & Carlo Rizzi","Lucrezia Borgia, Act I - ""Di pescatore ignobile""",-,61,1,,,,
62,-,"Joseph Calleja, Academy of St. Martin in the Fields & Carlo Rizzi","Les pêcheurs de perles, Act 1 - ""Je crois entendre encore""",-,62,1,,,,
63,-,Orchestra of the Bolshoi Theatre,"Romeo and Juliette, Op. 64: Act I, Scene 2: Montaigus and Capulets (Knights Dance)",-,63,1,,,,
64,-,"Joseph Calleja, Academy of St. Martin in the Fields & Carlo Rizzi","I Lombardi, Act II - ""La mia letizia infondere""",-,64,1,,,,
65,-,"Orquesta Lírica de Barcelona, José María Damunt & Monserrat Caballe","Manon lescaut, Act II: ""In quelle trine morbide""",-,65,1,,,,
66,-,Ólafur Arnalds,Arnalds: Epilogue,-,66,1,,,,
67,-,Spectro Music & Epic Music World,The City at the End of Time (feat. Matias Castro Cancino & Karin Montt),-,67,1,,,,
68,-,Tina Guo & Leo Z,Scarborough Fair,-,68,1,,,,
69,-,Rastrelli Cello Quartet,"Romeo and Juliet, Op. 64 (Arr. for Cello Quartet): Dance of the Knights",-,69,1,,,,
70,down,Thomas Bergersen,Empire of Angels,29,7,64,,,,
71,-,Karl Münchinger & Stuttgarter Kammerorchester,"Suite No.3 in D, BWV 1068 : 2. Air",-,64,2,,,,
72,-,"Stuttgart Chamber Orchestra, Martin Sieghart, Rainer Kussmaul","The four seasons, Spring, Op. 8/1: I. Allegro",-,71,1,,,,
73,-,Ramin Djawadi & The Czech Film Orchestra,Let's Kill Some Crows,-,73,1,,,,
74,-,Il Divo,Ave Maria,-,59,3,,,,
75,-,"Stuttgart Chamber Orchestra, Martin Sieghart, Rainer Kussmaul","The four Seasons, Summer, Op. 8/2: I. Allegro non molto",-,49,2,,,,
76,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,72,1,,,,
77,-,Prague Philharmonic Orchestra,Zdenek Fibich :: Poem (Ex Opus 39 - At Twilight),-,77,1,,,,
78,-,The Piano Guys,Für Elise Jam,-,34,2,,,,
79,-,Peter Bence,Beat It,-,79,1,,,,
80,-,Peter Bence,The Loop Song,-,50,1,,,,
81,-,"Stuttgart Chamber Orchestra, Martin Sieghart, Rainer Kussmaul","The four Seasons, Summer, Op. 8/2: III. Presto. Tempo impettuoso d'Estate",-,69,2,,,,
82,-,Libera & Robert Prizeman,Sacris Solemnis [Beethoven' Symphony No. 7: Allegretto],-,82,1,,,,
83,-,"Stuttgart Chamber Orchestra, Martin Sieghart, Rainer Kussmaul","The four Seasons, Summer, Op. 8/2: II. Adagio",-,71,2,,,,
84,-,"Mikhail Antonenko, Concerto Köln & Julia Lezhneva","Ifigenia in Aulide, Act I: ""Sforzero d'avverso mare""",-,84,1,,,,
85,-,Rebecca Arons,Adagio in G Minor,-,47,3,,,,
86,-,"Stuttgart Chamber Orchestra, Martin Sieghart, Rainer Kussmaul","The four seasons, Spring, Op. 8/1: II. Largo e pianissimo sempre",-,86,1,,,,
87,-,"Czech Philharmonic Orchestra, Bohumil Gregor & Jana Jonášová","Il Barbiere di Siviglia: ""Il Barbiere di Siviglia""",-,87,1,,,,
88,down,Andrea Bocelli,If Only (feat. Dua Lipa),65,36,6,,,,
89,down,Yann Tiersen,Porz Goret,68,28,2,,,,
90,-,Digital Music Production,Chopin: Nocturne op. 9 no. 2 (Original Mix),-,90,1,,,,
91,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",-,91,1,,,,
92,-,Andrea Bocelli,Tu Eres Mi Tesoro (“If Only” Spanish Version),-,92,1,,,,
93,-,West Australian Symphony Orchestra & David Measham,Elizabethan Serenade,-,93,1,,,,
94,-,Eleonor Bindman,Waltz from Eugene Onegin,-,94,1,,,,
95,-,Lukas Benjamin Klotz,"Impromptu, Op. 90/4 as-Dur",-,95,1,,,,
96,-,"David Tobin, Jeff Meegan & Julian Gallant",Baroque Elegance,-,96,1,,,,
97,-,Andrea Bocelli,Qualcosa più dell'Oro (“If Only” Italian Version),-,97,1,,,,
98,-,The Vivaldi Players,"The Four Seasons, Concerto No. 4 in F Minor, Op. 8, RV 297 ""Winter"": II. Largo",-,98,1,,,,
99,-,Carlo Maria Giulini & Philharmonia Orchestra,La gazza ladra: Sinfonia,-,99,1,,,,
100,-,"Prague Radio Symphony Orchestra, Hana Jonášová & Vojtech Spurny","""Quem vidistis pastores"" Aria pro Natali Domini in G Major",-,100,1,,,,
