Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,2,1,66,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,64,,,,
3,up,Ludovico Einaudi,Nuvole bianche,4,2,66,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,3,66,,,,
5,up,Ludovico Einaudi,Fly,7,2,27,,,,
6,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),8,1,66,,,,
7,up,Ludovico Einaudi,Divenire,9,5,66,,,,
8,down,Ludovico Einaudi,Una Mattina,1,1,66,,,,
9,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",10,4,33,,,,
10,down,The Piano Guys,A Thousand Years,5,1,66,,,,
11,up,The Piano Guys,Titanium / Pavane,13,4,66,,,,
12,up,Boston Symphony Orchestra & Rafael Kubelik,"Má Vlast, JB1:112: No. 2 The Moldau (Excerpt) [Excerpt]",12,6,66,,,,
13,down,The Piano Guys,What Makes You Beautiful,11,3,66,,,,
14,up,The Piano Guys,The Cello Song,16,4,64,,,,
15,up,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 2. Vltava",33,6,58,,,,
16,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",18,9,66,,,,
17,up,The Piano Guys,Let It Go (Live),20,11,66,,,,
18,up,2CELLOS,Smooth Criminal,21,11,66,,,,
19,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",19,8,64,,,,
20,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,23,5,57,,,,
21,up,Susan Boyle,I Dreamed a Dream,22,10,64,,,,
22,-,Marc Reift & Philharmonic Wind Orchestra,Russian Folk Songs,-,22,1,,,,
23,up,The Piano Guys,Peponi (Paradise),24,9,66,,,,
24,up,2CELLOS,Thunderstruck,26,12,61,,,,
25,up,2CELLOS,Despacito,27,10,62,,,,
26,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),28,19,66,,,,
27,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,29,10,65,,,,
28,up,The Piano Guys,Me and My Cello (Happy Together),30,20,64,,,,
29,up,The Piano Guys,Lord of the Rings,31,26,66,,,,
30,-,London Symphony Orchestra & Adrian Leaper,Má vlast: Vltava,-,4,61,,,,
31,up,Thomas Bergersen,Empire of Angels,34,7,61,,,,
32,up,The Piano Guys,Just the Way You Are,36,17,58,,,,
33,up,The Piano Guys,Can't Help Falling in Love,37,29,62,,,,
34,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),40,27,58,,,,
35,up,The Piano Guys,Rolling in the Deep,41,11,60,,,,
36,up,2CELLOS,Wake Me Up,43,10,41,,,,
37,up,The Piano Guys,Let It Go,44,4,55,,,,
38,up,The Piano Guys,Over the Rainbow / Simple Gifts,45,11,47,,,,
39,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),39,10,39,,,,
40,-,Taizé,Nada Te Turbe,-,27,1,,,,
41,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),53,12,36,,,,
42,down,Il Divo,Hallelujah (Aleluya),35,22,4,,,,
43,up,Juanes,La Camisa Negra,46,15,39,,,,
44,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,47,11,42,,,,
45,up,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Katyusha,48,21,33,,,,
46,down,The Piano Guys,Without You,14,5,65,,,,
47,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,21,7,,,,
48,-,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,-,48,1,,,,
49,down,Vanessa-Mae,Destiny (2002 Edit),15,4,61,,,,
50,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,50,10,32,,,,
51,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,25,2,34,,,,
52,up,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),54,4,10,,,,
53,up,"BYU Men's Chorus, Alex Boyé & BYU Philharmonic Orchestra",Baba Yetu,69,17,8,,,,
54,-,Russian Philharmonic Orchestra & Sergei Skripka,"""Tahiti-Trot"" (1928)",-,54,1,,,,
55,-,Taizé,Bless the Lord,-,30,1,,,,
56,-,Ernest Tomlinson & Slovak Radio Symphony Orchestra,Elizabethan Serenade,-,56,1,,,,
57,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,44,7,,,,
58,-,Il Divo,O Holy Night,-,58,1,,,,
59,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",49,30,39,,,,
60,-,Vanessa-Mae,Red Hot (Symphonic Mix),-,55,3,,,,
61,-,The City of Prague Philharmonic Orchestra & Miriam Nemcova,Orpheus in the Underworld: Ce bal est original (The Can-Can),-,61,1,,,,
62,down,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": 2. Largo",42,12,31,,,,
63,-,The City of Prague Philharmonic Orchestra & Miriam Nemcova,"Peer Gynt Suite No. 1, Op. 46: IV. In the Hall of the Mountain King",-,63,1,,,,
64,-,The City of Prague Philharmonic Orchestra & Miriam Nemcova,William Tell Overture (Excerpt): Allegro vivace,-,64,1,,,,
65,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",57,13,4,,,,
66,-,2CELLOS,Seven Nation Army,-,46,4,,,,
67,-,Andrea Bocelli & Cecilia Bartoli,Pianissimo,-,45,3,,,,
68,-,2CELLOS,Concept2,-,68,2,,,,
69,-,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",-,69,2,,,,
70,down,Ludovico Einaudi,Primavera,52,19,27,,,,
71,-,"Hamburg Symphony Orchestra, Abbey Simon & Heribert Beissel","Concerto No. 1 in E Minor for Piano and Orchestra, Op. 11: II. Romance: Larghetto",-,71,1,,,,
72,-,Edmund Jolliffe,Believe in Me,-,27,1,,,,
73,-,Pavel Sporcl & Prague Philharmonia,"Concerto No. 1 in E Major, RV 269: la Primavera: I. Allegro",-,40,1,,,,
74,-,"Ambrosian Opera Chorus, Philharmonia Orchestra & Riccardo Muti","Nabucco, Act III: ""Va, pensiero, sull'ali dorate.."" (Chorus)",-,59,2,,,,
75,-,RIOPY,I Love You,-,75,3,,,,
76,-,2CELLOS,Smells Like Teen Spirit,-,76,2,,,,
77,-,Il Divo,Caruso,-,43,2,,,,
78,down,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,58,41,20,,,,
79,-,Jaroslav Dvořák & Capella Istropolitana,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air (""On a G String"")",-,53,2,,,,
80,-,"Tina Guo, Gavin Greenaway & Czech Philharmonic Orchestra","Time (From ""Inception"")",-,63,2,,,,
81,-,RIOPY,Joy,-,81,1,,,,
82,-,Daniel Paterok,Waves,-,82,1,,,,
83,-,"Roger Sayer, Gavin Greenaway & Czech Philharmonic Orchestra","The Docking Scene (From ""Interstellar"")",-,58,1,,,,
84,-,Taizé,Ubi caritas,-,41,1,,,,
85,-,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",-,60,2,,,,
86,-,Taizé,Benedictus,-,86,1,,,,
87,-,Taizé,Magnificat (canon),-,87,1,,,,
88,-,Jordi Savall & Le Concert des Nations,"Music for the Royal Fireworks, HWV 351: VIII. Minuet 1 Da Capo",-,88,2,,,,
89,-,Minnesota Orchestra,Peer Gynt: Solveig's Song,-,89,1,,,,
90,-,Richie Aikman,Adore You (Arr. For Guitar),-,90,1,,,,
91,-,The City of Prague Philharmonic Orchestra & James Fitzpatrick,"Elegy for Dunkirk (From ""Atonement"")",-,91,1,,,,
92,-,Alexandrov Ensemble & Виктор Елисеев,The Red Army Is the Strongest,-,48,1,,,,
93,-,Kronos Quartet & Laurie Anderson,Dreams Translated,-,93,1,,,,
94,-,Ramin Djawadi & The Czech Film Orchestra,Watchers on the Wall,-,94,1,,,,
95,-,Alan Stringer & Noel Rawsthorne,Te Deum - Prelude,-,95,1,,,,
96,-,Peter Phillips & The Tallis Scholars,Sancte Deus,-,96,1,,,,
97,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",17,16,16,,,,
98,down,Ennio Morricone & The Czech National Symphony Orchestra,Jill's Theme (2016 Version),63,56,3,,,,
99,down,Ennio Morricone & The Czech National Symphony Orchestra,Gabriel's Oboe (2016 Version),66,46,6,,,,
100,down,Il Divo,Amazing Grace,51,17,13,,,,
