Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,141,,,,
2,up,The Piano Guys,A Thousand Years,2,1,143,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,1,143,,,,
4,up,Ludovico Einaudi,Nuvole bianche,4,2,143,,,,
5,up,Ludovico Einaudi,Una Mattina,5,1,143,,,,
6,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],7,3,142,,,,
7,down,Ludovico Einaudi,Divenire,6,5,142,,,,
8,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),9,1,142,,,,
9,down,Ludovico Einaudi,Fly,8,2,103,,,,
10,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",10,4,108,,,,
11,up,Boston Symphony Orchestra & Rafael Kubelik,"Má Vlast, JB1:112: No. 2 The Moldau (Excerpt) [Excerpt]",22,6,141,,,,
12,up,The Piano Guys,What Makes You Beautiful,21,3,143,,,,
13,down,London Symphony Orchestra & Adrian Leaper,Má vlast: Vltava,12,4,135,,,,
14,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,20,5,130,,,,
15,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,11,2,110,,,,
16,down,The Piano Guys,Titanium / Pavane,13,4,141,,,,
17,down,The Piano Guys,The Cello Song,14,4,139,,,,
18,down,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 2. Vltava",16,6,134,,,,
19,down,The Piano Guys,Without You,18,5,139,,,,
20,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",19,8,140,,,,
21,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",17,9,142,,,,
22,up,The Piano Guys,Let It Go (Live),23,11,141,,,,
23,down,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),15,4,65,,,,
24,up,2CELLOS,Smooth Criminal,24,11,141,,,,
25,up,Vanessa-Mae,Destiny (2002 Edit),25,4,136,,,,
26,up,Thomas Bergersen,Empire of Angels,33,7,137,,,,
27,down,Susan Boyle,I Dreamed a Dream,26,10,139,,,,
28,up,The Piano Guys,Peponi (Paradise),28,9,143,,,,
29,up,2CELLOS,Despacito,29,10,137,,,,
30,up,2CELLOS,Thunderstruck,30,12,138,,,,
31,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,31,10,137,,,,
32,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),63,12,100,,,,
33,down,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": 2. Largo",32,12,103,,,,
34,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,48,16,36,,,,
35,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),35,19,141,,,,
36,up,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",50,8,31,,,,
37,down,The Piano Guys,Over the Rainbow / Simple Gifts,36,11,123,,,,
38,down,The Piano Guys,Me and My Cello (Happy Together),37,20,138,,,,
39,down,The Piano Guys,Lord of the Rings,38,26,140,,,,
40,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,27,11,114,,,,
41,down,2CELLOS,Wake Me Up,39,10,115,,,,
42,down,The Piano Guys,Just the Way You Are,40,17,128,,,,
43,down,The Piano Guys,Rolling in the Deep,41,11,135,,,,
44,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),42,10,113,,,,
45,down,Valery Gergiev & London Symphony Orchestra,"Romeo & Juliet, Op. 64, Act I: Scene XIII, Dance of the Knights",44,23,10,,,,
46,down,The Piano Guys,Let It Go,45,4,127,,,,
47,down,Ludovico Einaudi,Primavera,46,19,78,,,,
48,-,Il Divo,Amazing Grace,-,17,23,,,,
49,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),52,27,131,,,,
50,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",51,9,9,,,,
51,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,18,15,,,,
52,up,The Piano Guys,Can't Help Falling in Love,56,29,136,,,,
53,up,Juanes,La Camisa Negra,100,15,106,,,,
54,-,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Katyusha,-,21,90,,,,
55,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,13,66,,,,
56,down,Alexandrov Ensemble,National Anthem of the Ussr,43,10,51,,,,
57,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,10,81,,,,
58,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,10,47,,,,
59,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,20,15,,,,
60,-,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",-,30,77,,,,
61,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",65,37,13,,,,
62,-,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",-,58,4,,,,
63,up,Boston Symphony Orchestra & Seiji Ozawa,"Romeo And Juliet, Op. 64, Act I: 13. Dance Of The Knights",64,45,12,,,,
64,up,Johann Sebastian Bach's Orchestra Madrid,"Air on the G String, Orchestral Suite No. 3 in D Major, BWV 1068",79,64,2,,,,
65,-,"Leona Lewis, Gavin Greenaway, Czech Philharmonic Orchestra & Jirana 'Fun' Williamson","Now We Are Free (From ""Gladiator"")",-,26,10,,,,
66,-,Faun,Iyansa,-,66,1,,,,
67,-,Koninklijk Concertgebouworkest & Sir Neville Marriner,"Elgar: ""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",-,67,1,,,,
68,-,Escala,Palladio,-,11,46,,,,
69,-,"Kuhn Mixed Choir, Symphonic Orchestra, Pavel Kühn & František Belfín","Saint Ludmila, Op. 71, B. 144",-,69,1,,,,
70,-,Andras Korodi & Budapest Philharmonic Orchestra,"La Gioconda, Act III: Dance of the Hours",-,70,1,,,,
71,-,Max Arnald,Wonderwall (Arr. For Piano),-,71,1,,,,
72,-,Angèle Dubeau & La Pietà,I giorni,-,72,1,,,,
73,-,Péter Bence,Cheap Thrills (Acoustic Live Version),-,66,2,,,,
74,-,Thomas Bergersen,Cassandra,-,73,4,,,,
75,-,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te (Remastered 2013),-,32,2,,,,
76,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,49,9,,,,
77,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,49,49,5,,,,
78,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Holiday Orchestra Suite (Live),-,73,1,,,,
79,-,"Ben Foster, Nicholas Foster & Samuel Thompson",To the End,-,79,1,,,,
80,-,Marco Velocci,Princess Mononoke: Ashitaka and San (Piano Version),-,80,1,,,,
81,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525, ""Eine Kleine Nachtmusik"": II. Romance: Andante",-,68,3,,,,
82,-,Adam Vaclav Michna z Otradovic,Loutna česká (Czech Lute) - V. Andělské přátelství (Angelic Amity),-,82,1,,,,
83,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,36,7,,,,
84,-,Max Arnald,Wicked Game (Arr. For Piano),-,84,1,,,,
85,down,"Carmela Remigio, Daniel Harding, Lisa Larsson, Mahler Chamber Orchestra, Mark Padmore, Solistes De l'Académie Européenne De Musique D'Aix-en-Provence & Véronique Gens","Don Giovanni, K. 527, Act II: Don Giovanni, a cenar teco",66,66,2,,,,
86,down,"Symphonieorchester des Bayerischen Rundfunks, Edita Gruberová & Bernard Haitink","Die Zauberflöte, K. 620, Act II: Der Hölle Rache (Königin)",67,67,2,,,,
87,-,Austin Farwell & A N T I T H E S I S,Together,-,87,1,,,,
88,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,30,11,,,,
89,-,Philip Jones Brass Ensemble,Music for the Funeral of Queen Mary: Funeral March,-,89,1,,,,
90,-,"Ghalia Benali, Romina Lischka & Vincent Noiret",Mosabbeb al Asbab,-,90,1,,,,
91,-,ALTA Early Music Ensemble,Non e tempo d’aspettare,-,91,1,,,,
92,-,Jeffrey Tate & English Chamber Orchestra,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,84,3,,,,
93,-,Barokni Ansambl Aestas Musica & Festivalski orkestar Varaždinskih baroknih večeri,Simfonija in C Minor,-,93,1,,,,
94,-,Caspar Sutherland,"Images, Book II, L. 111: I. Cloches à travers les feuilles",-,89,1,,,,
95,-,"Jörg Faerber, Württembergisches Kammerorchester Heilbronn & Frank Peter Zimmermann","Violin Concerto No. 3 in G Major, K. 216: II. Adagio (Cadenza by Beyer)",-,95,1,,,,
96,-,Pro Arte Antiqua Praha,"Loutna Česká: No. 3, Matky Boží Slavná Nadání (Instrumental Version)",-,96,1,,,,
97,-,Boston Symphony Orchestra & William Steinberg,"Also sprach Zarathustra, Op. 30: Einleitung",-,80,2,,,,
98,-,Andrea Bocelli,Canto della terra,-,22,30,,,,
99,down,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti","""La donna è mobile"" (Live In Los Angeles / 1994)",53,53,2,,,,
100,-,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,-,41,43,,,,
