Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,1,1,38,,,,
2,up,The Piano Guys,A Thousand Years,2,1,38,,,,
3,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,37,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,3,38,,,,
5,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),3,1,38,,,,
6,up,Ludovico Einaudi,Nuvole bianche,9,2,38,,,,
7,down,Ludovico Einaudi,Una Mattina,6,1,38,,,,
8,down,The Piano Guys,Titanium / Pavane,7,4,38,,,,
9,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,4,5,,,,
10,down,Boston Symphony Orchestra & Rafael Kubelik,"Má Vlast, JB1:112: No. 2 The Moldau (Excerpt) [Excerpt]",8,6,38,,,,
11,up,The Piano Guys,The Cello Song,14,4,37,,,,
12,up,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 2. Vltava",13,6,30,,,,
13,down,The Piano Guys,What Makes You Beautiful,11,3,38,,,,
14,down,The Piano Guys,Without You,10,5,37,,,,
15,down,The Piano Guys,Let It Go (Live),12,11,38,,,,
16,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",15,9,38,,,,
17,down,2CELLOS,Smooth Criminal,16,11,38,,,,
18,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",29,8,36,,,,
19,down,Ludovico Einaudi,Divenire,17,5,38,,,,
20,down,Susan Boyle,I Dreamed a Dream,18,10,36,,,,
21,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,23,2,17,,,,
22,down,The Piano Guys,Peponi (Paradise),19,9,38,,,,
23,down,Vanessa-Mae,Destiny (2002 Edit),21,4,34,,,,
24,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,22,5,31,,,,
25,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),24,19,38,,,,
26,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,26,10,37,,,,
27,down,The Piano Guys,Me and My Cello (Happy Together),25,20,36,,,,
28,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],27,14,36,,,,
29,down,The Piano Guys,Lord of the Rings,28,26,38,,,,
30,-,Shinji Kosugi & Ryutaro Nagumo,Sonate für zwei klavier D-dur KV448 (375a): Ⅰ. Allegro con spirito,-,30,1,,,,
31,up,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",36,8,11,,,,
32,up,London Symphony Orchestra & Adrian Leaper,Má vlast: Vltava,98,4,36,,,,
33,up,The Piano Guys,Let It Go,55,4,32,,,,
34,-,Moscow International Symphonic Orchestra,Act II: Variation: Cupid,-,34,1,,,,
35,up,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),48,4,5,,,,
36,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,69,11,25,,,,
37,up,Thomas Bergersen,Empire of Angels,46,7,33,,,,
38,up,The Piano Guys,Can't Help Falling in Love,39,29,37,,,,
39,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),42,27,32,,,,
40,down,World Choir for Peace & David Reichelt,"Wandering Soul (arr. for Choir from Hungarian Dance No.1, WoO 1)",37,37,2,,,,
41,-,"Katherine Jenkins, Dame Kiri Te Kanawa, Philharmonia Orchestra & Anthony Inglis","Lakmé, Act 1: ""Sous le dome épais"" (Flower Duet)",-,41,1,,,,
42,up,The Piano Guys,Rolling in the Deep,52,11,34,,,,
43,up,MJ Cole,A Visit To Lolita,67,43,2,,,,
44,up,Christopher Herrick,"Concert Variations on The Star-Spangled Banner, Op. 23",70,44,2,,,,
45,-,Sarah Brightman,Time to Say Goodbye (Live),-,45,2,,,,
46,up,Ennio Morricone & The Czech National Symphony Orchestra,Gabriel's Oboe (2016 Version),72,46,3,,,,
47,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,-,47,1,,,,
48,up,2CELLOS,Despacito,50,10,35,,,,
49,-,Pro Musica Symphony Orchestra Hamburg & Pietro des Monaco,"""Aida"": Triumph March",-,49,1,,,,
50,up,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Katyusha,97,21,18,,,,
51,up,The Piano Guys,Over the Rainbow / Simple Gifts,53,11,25,,,,
52,up,The Piano Guys,Just the Way You Are,56,17,33,,,,
53,down,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Dark Knight Orchestra Suite (Live),41,41,2,,,,
54,-,Milen Natchev,Yaman Hawa - Thamos Roi D'egypte,-,54,1,,,,
55,-,Milen Natchev,Ikhtitaf Fi Assaraya (L'Enlèvement Au Sérail),-,55,1,,,,
56,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,37,4,,,,
57,-,Royal Philharmonic Orchestra & Sir Thomas Beecham,"Peer Gynt, Suite No. 1, Op. 46: In the Hall of the Mountain King",-,51,1,,,,
58,down,Angus MacRae,And Forever,20,20,2,,,,
59,-,Masaaki Suzuki & Bach Collegium Japan,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,59,2,,,,
60,-,Vanessa-Mae,Red Hot (Symphonic Mix),-,55,1,,,,
61,down,Aria,Dido,30,30,2,,,,
62,down,Aria,Un Bel Di,33,33,2,,,,
63,down,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),59,35,5,,,,
64,-,"Gyda Valtysdottir, Kjartan Sveinsson, Julian Sartorius, Aaron Roche & Shahzad Ismaily",Liquidity,-,63,1,,,,
65,-,Jan Pouska & Roxane Genot,Castle Fayre,-,65,1,,,,
66,-,Atom Music Audio,Blooming Desert,-,66,1,,,,
67,-,"Vienna State Opera Orchestra, Hermann Scherchen, Vienna Academy Chorus, Sena Jurinac, Lucretia West, Hans Loeffler & Frederick Guthrie","Requiem in D Minor, K. 626 III. Sequentia: Confutatis",-,67,1,,,,
68,-,Atom Music Audio,The Harmony of Nature,-,67,1,,,,
69,-,"Lamberto Gardelli, Staatskapelle Berlin & Franco Bonisolli","Libiamo, libiamo",-,43,3,,,,
70,-,"Czech Symphony Orchestra, Julian Bigg & Steven Page","Don Giovanni, K. 527: Act I - ""Madamina""",-,59,1,,,,
71,-,Walter Klien,"Piano Sonata No. 11 In A Major, K. 331: III. Alla Turca - Allegretto",-,30,3,,,,
72,-,Il Divo,Unchained Melody (Senza Catene),-,72,1,,,,
73,-,Sir Colin Davis & Philharmonia Orchestra,"""Eine Kleine Nachtmusik"" Serenade in G Major, K. 525 I. Allegro",-,68,2,,,,
74,-,"Sarah Brightman, Paul Miles-Kingston, Choir of Winchester Cathedral, English Chamber Orchestra, James Lancelot & Lorin Maazel",Requiem: VII. Pie Jesu,-,74,1,,,,
75,-,"Nürnberg Symphony Orchestra, Alexander von Pitamic & Peter Lang","Piano Concerto No. 21 In C Major, K. 467 ""Elvira Madigan"": II. Andante",-,75,1,,,,
76,-,"Andrea Bocelli, Chris Botti & David Foster","More (Ti Guarderò Nel Cuore) [Live At Central Park, 2011]",-,76,1,,,,
77,-,Bergen Philharmonic Orchestra & Neeme Järvi,"The Sleeping Beauty, Op. 66, TH 13, Act III, No. 28, Pas de deux (Aurore et Désiré): II. Entrée [Allegro moderato]",-,77,1,,,,
78,-,Vanessa-Mae,Contradanza,-,65,1,,,,
79,-,Bergen Philharmonic Orchestra & Neeme Järvi,"The Sleeping Beauty, Op. 66, TH 13, Act III, No. 28, Pas de deux (Aurore et Désiré): I. Allegretto",-,79,1,,,,
80,-,Bergen Philharmonic Orchestra & Neeme Järvi,"The Sleeping Beauty, Op. 66, TH 13, Act III, No. 25, Pas de quatre: III. Var. 2, L'oiseau bleu et la Princesse Florine",-,80,1,,,,
81,-,London Symphony Orchestra & Richard Hickox,"Symphony No. 3 in E Major, Op. 51: III. Scherzo: Vivace",-,81,1,,,,
82,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,10,4,,,,
83,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,-,16,22,,,,
84,down,Ludovico Einaudi,Passagio,40,40,2,,,,
85,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,-,49,1,,,,
86,-,The Piano Guys,Happier,-,86,1,,,,
87,-,Colin Hall,Peaceful Piano & Flute Relax Suite No.3,-,87,1,,,,
88,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti","Memory, Ochi Tchorniye, Caminito, La vie en rose",-,88,1,,,,
89,-,RIOPY,I Love You,-,75,2,,,,
90,-,Royal Philharmonic Orchestra & Vernon Handley,"The Planets, Op. 32: II. Venus, the Bringer of Peace",-,77,1,,,,
91,-,Mahan Esfahani,"Chaconne in G Major for Harpsichord, HWV 435",-,91,1,,,,
92,-,"Richard & Adam, Adam Phillips, Julian Leaper, Simon Baggs, Cerys Jones, Tom Piggott-Smith, Richard George, Shelley Britton, Matthew Scrivener, Jonathan Rees, Jonathan Hill, Laura Melhuish, Charlie Brown, Kerenza Peacock, Deborah White, Thomas Bott, Pete L",(Everything I Do) I Do It for You,-,81,1,,,,
93,-,Juanes,La Camisa Negra,-,15,19,,,,
94,-,L'Orchestra De La Suisse Romande & Ernest Ansermet,"Swan Lake, Op. 20: Danses des Cygnes (Cardio Trax)",-,94,1,,,,
95,-,Lambert,Sweet Apocalypse,-,35,2,,,,
96,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",71,30,25,,,,
97,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,12,13,,,,
98,down,2CELLOS,Wake Me Up,54,10,19,,,,
99,-,Claudio Colombo,"Sonata in D Major for Two Pianos, K. 448 - Ii. Andante",-,99,1,,,,
100,-,Dezsö Ránki & Zoltán Kocsis,Sonata for Two Pianos in D major K.448 (375a): III. Molto allegro,-,90,1,,,,
