Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,2,1,197,,,,
2,down,The Piano Guys,A Thousand Years,1,1,197,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,12,1,195,,,,
4,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,44,2,163,,,,
5,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,73,4,2,,,,
6,down,London Symphony Orchestra & Adrian Leaper,Má vlast: Vltava,4,4,186,,,,
7,up,The Piano Guys,Without You,13,5,192,,,,
8,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",15,8,194,,,,
9,down,The Piano Guys,What Makes You Beautiful,5,3,197,,,,
10,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,21,10,190,,,,
11,up,Susan Boyle,I Dreamed a Dream,17,10,192,,,,
12,up,The Piano Guys,Peponi (Paradise),18,9,197,,,,
13,up,Thomas Bergersen,Empire of Angels,19,7,189,,,,
14,down,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 2. Vltava",6,6,186,,,,
15,down,Ludovico Einaudi,Una Mattina,3,1,197,,,,
16,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,31,10,123,,,,
17,up,2CELLOS,Despacito,22,10,191,,,,
18,up,The Piano Guys,Over the Rainbow / Simple Gifts,24,11,175,,,,
19,up,2CELLOS,Wake Me Up,25,10,166,,,,
20,up,The Piano Guys,Rolling in the Deep,37,11,188,,,,
21,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),26,10,164,,,,
22,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,28,11,167,,,,
23,down,Escala,Palladio,14,11,88,,,,
24,-,Max Richter,A Catalogue of Afternoons,-,24,1,,,,
25,up,The Piano Guys,Let It Go,29,4,181,,,,
26,-,Vaclav Talich & Česká filharmonie,"Má Vlast: No. 2, Vltava, pt. 1",-,26,7,,,,
27,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",33,13,117,,,,
28,-,"Dimitry Shostakovich, Jr., I Musici De Montreal & Maxim Shostakovich","Piano Concerto No. 2 In F Major, Op. 102: I. Allegro",-,28,1,,,,
29,down,The Piano Guys,Titanium / Pavane,9,4,195,,,,
30,-,The Piano Guys,Cello Wars,-,30,4,,,,
31,down,The Piano Guys,The Cello Song,7,4,193,,,,
32,-,Max Richter,Organum,-,32,1,,,,
33,up,"BYU Men's Chorus, Alex Boyé & BYU Philharmonic Orchestra",Baba Yetu,38,17,49,,,,
34,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),10,1,195,,,,
35,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,11,5,181,,,,
36,-,"Salzburg Mozarteum Orchestra, Kurt Prestel & Salzburg Mozarteum Chorus",Carmina Burana: I. O Fortuna,-,36,7,,,,
37,-,Compagnia d'Opera Italiana & Antonello Gotta,Faust: Salut demeure,-,37,1,,,,
38,down,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),27,4,119,,,,
39,down,Vanessa-Mae,Destiny (2002 Edit),8,4,188,,,,
40,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",35,10,93,,,,
41,up,Ludovico Einaudi,Nuvole bianche,62,2,195,,,,
42,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",36,30,113,,,,
43,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",16,16,28,,,,
44,-,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),-,44,2,,,,
45,down,Vanessa-Mae,Storm,39,22,53,,,,
46,-,"Berlin Philharmonic, Horst Stein, Chor der Deutschen Oper Berlin & Walter Hagen-Groll","Rigoletto: ""Stille, Stille""",-,46,1,,,,
47,down,2CELLOS,Game of Thrones Medley,41,14,59,,,,
48,-,Vangelis,"La petite fille de la mer (From ""L'Apocalypse des animaux"")",-,48,1,,,,
49,-,Juanes,La Camisa Negra,-,15,132,,,,
50,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",43,21,40,,,,
51,-,"Yuja Wang, Los Angeles Philharmonic & Gustavo Dudamel","Rhapsody on a Theme of Paganini, Op. 43: Var. 18, Andante cantabile",-,51,1,,,,
52,-,Nicholas Kraemer & The Vivaldi Philharmonic Orchestra,"Adagio for strings, Op 11",-,52,1,,,,
53,-,Leonard Bernstein & New York Philharmonic,"Concerto pour piano No. 2 in F Major, Op. 102: I. Allegro",-,53,1,,,,
54,-,Max Richter,Vladimir's Blues,-,54,3,,,,
55,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",30,30,33,,,,
56,-,HM Royal Marines Massed Bands,Jurassic Park,-,20,9,,,,
57,-,Escala,Clubbed to Death,-,43,6,,,,
58,-,Bach Festival Ensemble Matsumoto,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air (""On G String)",-,58,1,,,,
59,-,Zdeněk Kožina,Bugatti Step,-,59,6,,,,
60,-,Anna Prohaska,O Rubor Sanguinis,-,60,1,,,,
61,down,London Philharmonic Orchestra & David Parry,Canon In D Major,20,15,53,,,,
62,down,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",23,8,67,,,,
63,-,Pierre-Laurent Aimard,Etudes pour Piano (Deuxieme Livre): XIII. L'escalier Du Diable,-,63,1,,,,
64,down,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),46,19,42,,,,
65,-,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",-,12,19,,,,
66,down,Péter Bence,Despacito,47,21,43,,,,
67,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",49,9,32,,,,
68,-,"Dolora Zajick, Sir Charles Mackerras, Czech Philharmonic Orchestra & Franz Hawlata","Rusalka, Op. 114: Cury Mury Fuk",-,68,2,,,,
69,-,Ennio Morricone & The Czech National Symphony Orchestra,The Man With the Harmonica (2016 Version),-,10,22,,,,
70,-,"Charles Rosekrans, Dolora Zajick & Royal Philharmonic Orchestra","Mais of Orleans: ""Prastite Vy, Xalmy"" (Adieu, forêts)",-,70,1,,,,
71,-,"Ivan Kusnjer, Sir Charles Mackerras, Czech Philharmonic Orchestra, Zdena Kloubová, Dolora Zajick & Franz Hawlata","Rusalka, Op. 114: Ze Se Bojís? Tresky, Plesky",-,71,1,,,,
72,-,"Dolora Zajick, Sir Charles Mackerras, Czech Philharmonic Orchestra & Renée Fleming","Rusalka, Op. 114: Aj, Aj? Uz Jsi Se Navrátila",-,72,1,,,,
73,-,"Sir Charles Mackerras, Czech Philharmonic Orchestra, Renée Fleming & Dolora Zajick","Rusalka, Op. 114: Tvoje Moudrost Vsechno Tusi",-,73,1,,,,
74,-,Gacabe & Jecabe,Interstellar - Main Theme,-,58,1,,,,
75,-,"Renée Fleming, Sir Charles Mackerras, Czech Philharmonic Orchestra & Dolora Zajick","Rusalka, Op. 114: Stalerá Moudrost Tvá Vsechno Vi",-,75,1,,,,
76,-,"Anna Netrebko, Carlo Rizzi, Wiener Philharmoniker, Rolando Villazón, Helene Schneidermann, Herman Wallen, Luigi Roni, Paul Gay, Konzertvereinigung Wiener Staatsopernchor & Rupert Huber","La traviata, Act II: ""Invitato a qui seguirmi""",-,76,1,,,,
77,-,"Renée Fleming, Sir Charles Mackerras, Czech Philharmonic Orchestra, Franz Hawlata & Dolora Zajick","Rusalka, Op. 114: Ta Voda Studi, Studi! Jezibabo! Jezibabo!",-,77,1,,,,
78,-,Ólafur Arnalds & South Iceland Chamber Choir,Raddir (Island Songs III),-,78,1,,,,
79,-,"Aaron Neville, Aldo Sisilli & Orchestra da Camera Arcangelo Corelli","Schubert: Ave Maria, ""Ellens Gesang III"", D.839 (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",-,79,1,,,,
80,-,Herbert von Karajan & Vienna Philharmonic,"Also Sprach Zarathustra, Op. 30 I. Einleitung (From ""2001: A Space Odyssey"")",-,67,4,,,,
81,down,The Piano Guys,Michael Meets Mozart,50,16,38,,,,
82,-,The Vivaldi Philharmonic Orchestra,"Winter (Concerto # 4 In F Minor, Rv 297)/ Allegro Non Molto/Largo/Allegro",-,66,2,,,,
83,-,"Dolora Zajick, Sir Charles Mackerras & Czech Philharmonic Orchestra","Rusalka, Op. 114: ""Cury mury fuk""",-,83,1,,,,
84,-,"Mirella Freni, Dolora Zajick, Coro del Teatro alla Scala di Milano, Orchestra del Teatro alla Scala di Milano & Riccardo Muti","La forza del destino: Nella guerra, è la follia",-,84,1,,,,
85,-,Arthur Rubinstein,"Impromptu, Op. 66, Fantaisie-Impromptu: In C-Sharp Minor",-,85,1,,,,
86,-,Arthur Rubinstein,"Waltz, Op. 64, No. 3: In A-Flat Major",-,86,1,,,,
87,-,Arthur Rubinstein,"Waltz, Op. 64, No. 2: In C-Sharp Minor",-,87,1,,,,
88,-,Arthur Rubinstein,"Waltz, Op. 64, No. 1, Minute: In D-Flat Major",-,88,1,,,,
89,down,Yann Tiersen,Porz Goret,86,28,5,,,,
90,-,Nicolai Lugansky,"Etude No. 3, Op. 10 in E Major",-,90,1,,,,
91,-,Budapest Philharmonic Orchestra & Rico Saccani,Hungarian Dance No. 5,-,91,1,,,,
92,-,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",-,69,3,,,,
93,-,"Wiener Singverein, Berliner Philharmoniker & Herbert von Karajan","Mass in B Minor, BWV 232 / Agnus Dei: Dona nobis pacem",-,34,2,,,,
94,-,"Ray Chen, Daniel Harding & Swedish Radio Symphony Orchestra","Violin Concerto in E minor, op. 64: III. Allegretto non troppo; Allegro molto vivace",-,73,3,,,,
95,-,Stuttgarter Kammerorchester & Karl Münchinger,Canon and Gigue for 3 Violins and Basso Continuo in D Major: Canon,-,39,3,,,,
96,down,Manon Clément,Passaggio,51,51,2,,,,
97,-,Alala,Swan Lake (Epic Trailer Version),-,97,1,,,,
98,down,Oberaargauer Brass Band,Everything I Do,88,46,6,,,,
99,down,The Piano Guys,Perfect,52,17,35,,,,
100,down,The Piano Guys,All of Me,54,18,41,,,,
