Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,1,1,119,,,,
2,up,The Piano Guys,A Thousand Years,3,1,119,,,,
3,up,Ludovico Einaudi,Una Mattina,8,1,119,,,,
4,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),6,1,119,,,,
5,down,Ludovico Einaudi,Nuvole bianche,4,2,119,,,,
6,up,Ludovico Einaudi,Fly,7,2,80,,,,
7,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,117,,,,
8,down,Ludovico Einaudi,Divenire,5,5,119,,,,
9,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,4,86,,,,
10,up,The Piano Guys,Titanium / Pavane,13,4,118,,,,
11,up,Boston Symphony Orchestra & Rafael Kubelik,"Má Vlast, JB1:112: No. 2 The Moldau (Excerpt) [Excerpt]",11,6,119,,,,
12,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,12,2,86,,,,
13,up,The Piano Guys,The Cello Song,15,4,116,,,,
14,up,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 2. Vltava",18,6,111,,,,
15,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],10,3,119,,,,
16,up,The Piano Guys,Without You,16,5,115,,,,
17,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",17,9,119,,,,
18,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",19,8,117,,,,
19,down,The Piano Guys,What Makes You Beautiful,14,3,119,,,,
20,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,41,5,108,,,,
21,down,The Piano Guys,Let It Go (Live),20,11,119,,,,
22,up,The Piano Guys,Rolling in the Deep,37,11,111,,,,
23,down,2CELLOS,Smooth Criminal,21,11,119,,,,
24,-,Andreas Boltz,Ave Maria de Lourdes,-,24,1,,,,
25,down,Vanessa-Mae,Destiny (2002 Edit),22,4,112,,,,
26,down,Susan Boyle,I Dreamed a Dream,23,10,115,,,,
27,up,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),53,4,44,,,,
28,up,2CELLOS,Despacito,29,10,113,,,,
29,down,The Piano Guys,Peponi (Paradise),25,9,119,,,,
30,down,2CELLOS,Thunderstruck,26,12,114,,,,
31,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,30,10,117,,,,
32,down,Ludovico Einaudi,Primavera,24,19,56,,,,
33,up,The Piano Guys,Me and My Cello (Happy Together),34,20,116,,,,
34,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),31,19,119,,,,
35,down,Thomas Bergersen,Empire of Angels,32,7,113,,,,
36,up,The Piano Guys,Over the Rainbow / Simple Gifts,50,11,99,,,,
37,down,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": 2. Largo",33,12,80,,,,
38,-,"Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",Solo,-,38,1,,,,
39,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),42,27,110,,,,
40,down,The Piano Guys,Just the Way You Are,36,17,108,,,,
41,-,"Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",never fade into nothingness,-,41,1,,,,
42,-,Peter Breiner & Slovak Radio Symphony Orchestra,"Vietnam: Tien Quan Ca (The Song of the Marching Troops), ""Soldiers of Vietnam, we go forward…"" [Olympic version] [arr. P. Breiner]",-,42,1,,,,
43,-,Karel Havlíček,Alive,-,43,1,,,,
44,-,Max Richter & Ben Russell,Constellation 1,-,44,1,,,,
45,down,"Anna Netrebko, Elīna Garanča, Ramón Vargas, Ludovic Tézier, SWR Sinfonieorchester Baden-Baden und Freiburg & Marco Armiliato","La traviata: ""Libiamo ne'lieti calici (Brindisi)",44,44,2,,,,
46,-,"Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",Space 26 (epicardium),-,46,1,,,,
47,up,"Anna Netrebko, Elīna Garanča, Ramón Vargas, Ludovic Tézier, SWR Sinfonieorchester Baden-Baden und Freiburg & Marco Armiliato",Rigoletto: Bella figlia dell'amore,58,47,2,,,,
48,-,Iveta Apkalna,Meditation,-,48,1,,,,
49,down,The Piano Guys,Lord of the Rings,35,26,118,,,,
50,-,Wiener Philharmoniker & Lorin Maazel,"Also sprach Zarathustra, Op. 30: Einleitung",-,30,4,,,,
51,-,Christina Johnston,A Million Tears,-,51,1,,,,
52,down,The Piano Guys,Let It Go,38,4,103,,,,
53,-,The Piano Guys,Cello Wars,-,30,1,,,,
54,down,2CELLOS,Wake Me Up,39,10,93,,,,
55,down,London Symphony Orchestra & Adrian Leaper,Má vlast: Vltava,28,4,111,,,,
56,up,Ernst Busch & Grigori Schneerson,Der heimliche Aufmarsch (Live),95,56,2,,,,
57,-,Boston Symphony Orchestra & Seiji Ozawa,"Romeo And Juliet, Op. 64, Act I: 13. Dance Of The Knights",-,45,9,,,,
58,down,The Piano Guys,Can't Help Falling in Love,45,29,115,,,,
59,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,43,11,91,,,,
60,-,Helmut Walcha,"Toccata And Fugue in D Minor, BWV 565: Toccata",-,60,5,,,,
61,-,Ennio Morricone & The Czech National Symphony Orchestra,Jill's Theme (2016 Version),-,56,4,,,,
62,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),59,55,4,,,,
63,-,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),-,33,7,,,,
64,-,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",-,58,3,,,,
65,up,The Band of the Corps of Royal Engineers,Pirates Of The Carribean,80,46,8,,,,
66,-,Evergreen Symphony Orchestra & Kevin Galiè,"La Bayadere, Act II: 31. ""Variation - Red Tutu Girls""",-,66,1,,,,
67,-,"Gabriela Beňačková, Orchestra of the Vienna State Opera & Václav Neumann","Rusalka, Op. 114, B. 203, Act I: Mesicku na nebi hlubokem (Live)",-,53,6,,,,
68,-,David Moore & David Moore Ensemble,Adiemus: Adiemus,-,68,1,,,,
69,down,Juanes,La Camisa Negra,47,15,85,,,,
70,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),48,12,81,,,,
71,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,25,17,,,,
72,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,35,13,,,,
73,-,HM Royal Marines Massed Bands,Jurassic Park,-,20,7,,,,
74,-,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",-,57,3,,,,
75,-,Richard Edlinger & Zagreb Philharmonic Orchestra,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,62,2,,,,
76,-,The Piano Guys,Kung Fu Piano: Cello Ascends,-,74,2,,,,
77,down,Ennio Morricone & The Czech National Symphony Orchestra,The Man With the Harmonica (2016 Version),64,10,12,,,,
78,-,アディエマス,Adiemus,-,27,18,,,,
79,up,"Parma Teatro Regio Chorus, Parma Teatro Regio Orchestra & Michele Mariotti","Nabucco, Act III: Va’, pensiero, sull’ali dorate (Chorus)",81,79,2,,,,
80,-,Jörmungandr,Wo Alle Straßen Enden but You're Going over the Top,-,80,1,,,,
81,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Kung Fu Panda: Oogway Ascends - Orchestra Version (Live),-,81,1,,,,
82,up,"Nino Surguladze, Coro Lirico Marchigiano 'V. Bellini', Orchestra Filarmonica Marchigiana & Carlo Montanaro","Carmen, WD 31, Act I: L'amour est un oiseau (Live)",82,82,2,,,,
83,-,Mariinsky Orchestra & Victor Fedotov,"Swan Lake, Op. 20: No. 9, Act I Finale: Sujet. Andante",-,83,2,,,,
84,down,"Anna Netrebko, Elīna Garanča, Prague Philharmonia, Emmanuel Villaume, Prague Philharmonic Choir & Lukas Vasilek","Les Contes d'Hoffmann, Act 2: Barcarolle (Excerpt)",83,83,2,,,,
85,-,Simon Rowland-Jones,"Suite No. 1 in G Major, BWV 1007: I. Prélude",-,49,3,,,,
86,down,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",84,67,5,,,,
87,down,"Luciano Pavarotti, Rosa Laghezza, Renata Scotto, Kostas Paskalis, Orchestra of the Rome Opera House & Carlo Maria Giulini","Rigoletto, Act IV: Bella figlia dell'amore (Live)",85,85,2,,,,
88,-,David Coto,Capricho Árabe,-,84,1,,,,
89,-,"Mormon Tabernacle Choir, Orchestra At Temple Square & Mack Wilberg",The Lord Is My Shepherd,-,89,1,,,,
90,down,"Luciano Pavarotti, Paolo Washington, Kostas Paskalis, Orchestra del Teatro dell'Opera di Roma & Carlo Maria Giulini","Rigoletto, Act IV: La donna è mobile (Live)",86,86,2,,,,
91,-,Virtuosi Saxoniae & Ludwig Güttler,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,91,1,,,,
92,-,Kirill Richter,In Memoriam,-,37,1,,,,
93,-,"Mormon Tabernacle Choir, Orchestra At Temple Square & Mack Wilberg",Alleluia,-,93,1,,,,
94,down,"Leo Nucci, Bruno Ribeiro, Riccardo Zanellato, Dimitra Theodossiou, Annamaria Chiuri, Alessandro Spina, Mauro Buffoli, Cristina Giannelli, Parma Teatro Regio Chorus, Parma Teatro Regio Orchestra & Michele Mariotti","Nabucco, Act II: S'appressan gl'istanti d'un'ira fatale [Nabucco, Abigaille, Ismaele, Fenena, Zaccaria, Anna, Abdallo, Gran Sacerdote, Chorus",87,87,2,,,,
95,-,The Piano Guys,Avatar (The Theme),-,34,2,,,,
96,-,"Mormon Tabernacle Choir, Orchestra At Temple Square & Mack Wilberg",The Prayer from Quest for Camelot,-,96,1,,,,
97,-,"Mormon Tabernacle Choir, Orchestra At Temple Square & Mack Wilberg",O Lord God,-,97,1,,,,
98,-,The Piano Guys,Rewrite the Stars,-,46,4,,,,
99,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",49,13,50,,,,
100,down,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Katyusha,51,21,71,,,,
