Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,1,1,12,,,,
2,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),8,1,12,,,,
3,up,Ludovico Einaudi,Una Mattina,9,1,12,,,,
4,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,3,12,,,,
5,down,The Piano Guys,A Thousand Years,2,1,12,,,,
6,up,Boston Symphony Orchestra & Rafael Kubelik,"Má Vlast, JB1:112: No. 2 The Moldau (Excerpt) [Excerpt]",7,6,12,,,,
7,up,London Symphony Orchestra & Adrian Leaper,Má vlast: Vltava,17,4,12,,,,
8,down,Ludovico Einaudi,Nuvole bianche,5,2,12,,,,
9,down,The Piano Guys,Titanium / Pavane,6,4,12,,,,
10,-,2CELLOS,Wake Me Up,-,10,3,,,,
11,up,The Piano Guys,Peponi (Paradise),25,9,12,,,,
12,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,12,,,,
13,down,The Piano Guys,What Makes You Beautiful,12,3,12,,,,
14,down,The Piano Guys,Let It Go (Live),13,11,12,,,,
15,up,The Piano Guys,Without You,35,5,12,,,,
16,down,2CELLOS,Smooth Criminal,14,11,12,,,,
17,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",11,9,12,,,,
18,down,Ludovico Einaudi,Divenire,16,5,12,,,,
19,up,Susan Boyle,I Dreamed a Dream,19,10,11,,,,
20,up,2CELLOS,Thunderstruck,40,12,10,,,,
21,up,The Piano Guys,The Cello Song,23,4,12,,,,
22,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,28,16,7,,,,
23,-,Ludovico Einaudi & Amsterdam Sinfonietta,Four Dimensions,-,23,1,,,,
24,-,"Bernarda Fink, Ensemble Vocal Sagittarius, Les Musiciens du Louvre & Marc Minkowski","Hippolyte et Aricie: ""Quelle plainte en ces lieux m'appelle?""",-,24,1,,,,
25,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",22,8,12,,,,
26,-,Julian Reynolds & Silvia Tro Santafé,Llámale con el pañuelo,-,26,1,,,,
27,-,"Barbara Schlick, Christoph Prégardien, Collegium Cartusianum, Kölner Kammerchor, Monika Frimmer & Peter Neumann","Mass in C minor, K427: Kyrie",-,27,1,,,,
28,-,Lorin Maazel & Orchestra of The Theatre National de L'Opera Paris,"Don Giovanni, K. 527: Overture",-,28,1,,,,
29,up,The Piano Guys,Me and My Cello (Happy Together),33,20,12,,,,
30,-,Angèle Dubeau & La Pietà,On the Nature of Daylight – Written on the Sky (From “The Blue Notebooks” and “Disconnect”),-,30,1,,,,
31,-,Vlach Quartet Prague,"2 Waltzes, Op. 54: No. 1 In A Major",-,31,1,,,,
32,-,Hannes Kästner,"Toccata and Fugue in D minor, BWV 565",-,32,1,,,,
33,-,Murray Perahia & English Chamber Orchestra,"Rondo in A Major for Piano and Orchestra, K. 386",-,33,1,,,,
34,down,Vanessa-Mae,Destiny (2002 Edit),32,4,8,,,,
35,-,"Riccardo Muti, Orchestra del Teatro alla Scala di Milano, Coro del Teatro alla Scala di Milano, Nicoletta Curiel, Roberto Alagna, Enrico Cossutta, Ernesto Gavazzi, Paolo Coni, Orazio Mori, Tiziana Fabbricini, Antonella Trevisan, Enzo Capuano, Francesco Mu",La Traviata: Preludio,-,35,1,,,,
36,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),36,19,12,,,,
37,down,Nuova Compagnia di Canto Popolare,La Gatta Cenerentola: Secondo Coro delle Lavandaie,30,30,2,,,,
38,-,"Thomas Dausgaard, Royal Philharmonic Orchestra & Jeffrey Bryant (Horn)","Horn Concerto No. 4 In e Flat, K. 495 - Allegro Moderato",-,38,1,,,,
39,-,Brand X Music,Hexagons Palindrome,-,39,1,,,,
40,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,72,10,12,,,,
41,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,30,4,,,,
42,up,The Piano Guys,Lord of the Rings,73,26,12,,,,
43,-,The Piano Guys,Code Name Vivaldi,-,32,1,,,,
44,-,"Diana Damrau, Le Cercle de l'Harmonie & Jérémie Rhorer","Die Zauberflöte, K. 620, Act 2: ""Der Hölle Rache"" (Königin der Nacht)",-,44,1,,,,
45,down,Royal Philharmonic Orchestra,No.4 - 5. Pas de trois: Intrada (Allegro moderato),20,20,2,,,,
46,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),86,27,11,,,,
47,up,The Piano Guys,Can't Help Falling in Love,87,29,12,,,,
48,down,2CELLOS,Despacito,37,10,12,,,,
49,-,Zoë Keating,Sun Will Set,-,49,1,,,,
50,up,2CELLOS,Eye of the Tiger,76,50,2,,,,
51,-,"Gianni Maffeo, Herbert von Karajan, Berlin Philharmonic, Mirella Freni, Luciano Pavarotti, Elizabeth Harwood & Rolando Panerai","La bohème, Act IV: ""Oh Dio! Mimì!""",-,51,1,,,,
52,-,"Elizabeth Harwood, Herbert von Karajan, Berlin Philharmonic, Luciano Pavarotti, Rolando Panerai, Nicolai Ghiaurov & Gianni Maffeo","La bohème, Act IV: ""C'è Mimì...""",-,52,1,,,,
53,-,Arnold Östman & The Drottningholm Court Theatre Orchestra,"Le nozze di Figaro, K. 492: Overture",-,53,1,,,,
54,-,2CELLOS,Highway to Hell (feat. Steve Vai),-,48,2,,,,
55,-,"Luciano Pavarotti, Herbert von Karajan, Berlin Philharmonic, Mirella Freni, Elizabeth Harwood & Rolando Panerai","La bohème, Act III: ""Dunque: è proprio finita!...Addio, dolce svegliare""",-,55,1,,,,
56,-,"Nicolai Ghiaurov, Herbert von Karajan, Schonberger Sangerknaben, Gianni Maffeo, Chor der Deutschen Oper Berlin, Berlin Philharmonic, Luciano Pavarotti, Rolando Panerai & Elizabeth Harwood","La bohème, Act II: ""Chi l'ha richiesto""",-,56,1,,,,
57,down,"The Key Ensemble, Turku Philharmonic Orchestra & Leif Segerstam","König Stephan, Op. 117: No. 9, Heil unsern Enkeln!",15,15,2,,,,
58,-,"Elizabeth Harwood, Herbert von Karajan, Schonberger Sangerknaben, Chor der Deutschen Oper Berlin, Michel Sénéchal, Mirella Freni, Berlin Philharmonic, Luciano Pavarotti, Nicolai Ghiaurov, Rolando Panerai & Gianni Maffeo","La bohème, Act II: ""Quando m'en vo'"" (Musetta's Waltz)",-,58,1,,,,
59,-,2CELLOS,Love Story,-,49,1,,,,
60,down,"Claus Obalski, Turku Philharmonic Orchestra & Leif Segerstam","König Stephan, Op. 117: No. 8f, Umsonst will Zwietracht ihren Bogen spannen",21,21,2,,,,
61,-,USSR State Symphony Orchestra & Evgeny Svetlanov,Symphony No. 1 in G Minor: II. Andante commodamente,-,61,1,,,,
62,-,"Luciano Pavarotti, Herbert von Karajan, Schonberger Sangerknaben, Gianni Maffeo, Chor der Deutschen Oper Berlin, Nicolai Ghiaurov, Berlin Philharmonic, Rolando Panerai, Michel Sénéchal & Elizabeth Harwood","La bohème, Act II: ""Oh!...Essa!...Musetta!""",-,62,1,,,,
63,down,"Claus Obalski, Turku Philharmonic Orchestra & Leif Segerstam","König Stephan, Op. 117: No. 8e, Da steigen sie herauf die edlen Fürsten",29,29,2,,,,
64,down,"Claus Obalski, Turku Philharmonic Orchestra & Leif Segerstam","König Stephan, Op. 117: No. 8d, Sie bleibe ewig unverletzlich",31,31,2,,,,
65,-,Sandor Falvai,"Nocturne No. 1 in B-Flat Major, Op. 9, No. 1",-,54,1,,,,
66,down,"The Key Ensemble, Turku Philharmonic Orchestra & Leif Segerstam","König Stephan, Op. 117: No. 8c, Heil unserm Könige",39,39,2,,,,
67,-,English Chamber Orchestra & Justino Diaz,Non piú andrai,-,67,1,,,,
68,down,"Claus Obalski, The Key Ensemble, Turku Philharmonic Orchestra & Leif Segerstam","König Stephan, Op. 117: No. 8b, Heil unserm Könige - Melodrama. Ich schmücke ehrfurchtsvoll mein Haupt mit dieser Krone",41,41,2,,,,
69,-,"Mirella Freni, Herbert von Karajan, Berlin Philharmonic & Luciano Pavarotti","La bohème, Act IV: ""Sono andati""",-,69,1,,,,
70,-,"Herbert von Karajan, Berlin Philharmonic, Nicolai Ghiaurov & Gianni Maffeo","La bohème, Act IV: ""Vecchia zimarra, senti""",-,70,1,,,,
71,down,Roland Astor,"König Stephan, Op. 117: in der schönsten Deiner Lebensstunden",42,42,2,,,,
72,-,Natalya Milyaeva,Love Is A Mystery,-,44,1,,,,
73,down,Turku Philharmonic Orchestra & Leif Segerstam,"König Stephan, Op. 117: No. 8a, Geistlicher Marsch. Moderato",43,43,2,,,,
74,-,"Nicolai Ghiaurov, Herbert von Karajan, Berlin Philharmonic, Rolando Panerai, Gianni Maffeo & Luciano Pavarotti","La bohème, Act IV: ""Gavotta""",-,74,1,,,,
75,down,Turku Philharmonic Orchestra & Leif Segerstam,"König Stephan, Op. 117: No. 7c, Maestoso con moto",44,44,2,,,,
76,-,"Luciano Pavarotti, Herbert von Karajan, Berlin Philharmonic, Rolando Panerai, Gianni Maffeo & Nicolai Ghiaurov","La bohème, Act IV: ""O Mimì, tu più non torni"" (Duetto) - ""Che ora sia""",-,76,1,,,,
77,down,Claus Obalski,"König Stephan, Op. 117: Empfanget sie aus Eures Fürsten Händen",45,45,2,,,,
78,-,"Rolando Panerai, Herbert von Karajan, Berlin Philharmonic & Luciano Pavarotti","La bohème, Act IV: ""In un coupé?""",-,78,1,,,,
79,down,Turku Philharmonic Orchestra & Leif Segerstam,"König Stephan, Op. 117: No. 7b, Andante con moto",48,48,2,,,,
80,-,"Mirella Freni, Herbert von Karajan & Berlin Philharmonic","La bohème, Act III: ""Donde lieta uscì""",-,80,1,,,,
81,down,Claus Obalski,"König Stephan, Op. 117: Werft einen Blick in die Vergangenheit",50,50,2,,,,
82,-,"Herbert von Karajan, Berlin Philharmonic, Luciano Pavarotti, Mirella Freni & Rolando Panerai","La bohème, Act III: ""Mimì è tanto malata!""",-,82,1,,,,
83,down,"Claus Obalski, Turku Philharmonic Orchestra & Leif Segerstam","König Stephan, Op. 117: No. 7a, Ihr edlen Ungarn!",54,54,2,,,,
84,-,"Herbert von Karajan, Berlin Philharmonic, Luciano Pavarotti, Rolando Panerai & Mirella Freni","La bohème, Act III: ""Mimì è una civetta""",-,84,1,,,,
85,down,"The Key Ensemble, Turku Philharmonic Orchestra & Leif Segerstam","König Stephan, Op. 117: No. 6, Eine neue strahlende Sonne",56,56,2,,,,
86,up,Thomas Bergersen,Empire of Angels,88,7,10,,,,
87,-,"Luciano Pavarotti, Herbert von Karajan, Berlin Philharmonic & Rolando Panerai","La bohème, Act III: ""Marcello. Finalmente!""",-,87,1,,,,
88,-,André Rieu & Johann Strauss Orchestra,"Love Theme (From ""Romeo and Juliet"")",-,68,1,,,,
89,-,Roberto Prosseda,Raindrop Prelude,-,89,1,,,,
90,down,"Claus Obalski, Angela Eberlein, Turku Philharmonic Orchestra & Leif Segerstam","König Stephan, Op. 117: No. 5, Du hast Dein Vaterland",57,57,2,,,,
91,down,The Piano Guys,Rolling in the Deep,90,11,11,,,,
92,-,"Rolando Panerai, Herbert von Karajan, Berlin Philharmonic & Mirella Freni","La bohème, Act III: ""Mimì! - Speravo di trovarvi qui""",-,92,1,,,,
93,-,2CELLOS,Vivaldi Storm,-,46,1,,,,
94,down,"The Key Ensemble, Turku Philharmonic Orchestra & Leif Segerstam","König Stephan, Op. 117: No. 4, Wo die Unschuld Blumen streute",59,59,2,,,,
95,-,"Orchestra del Teatro dell'Opera, Roma, Victoria de los Angeles, Orchestra of the Rome Opera House & Giuseppe Morelli",La Wally (1990 Remastered Version): Ebben?...Ne andrò lontana,-,95,1,,,,
96,-,Peter Breiner & Peter Breiner Symphonic Pop Orchestra,Emmanuelle 2,-,96,1,,,,
97,down,The Piano Guys,Just the Way You Are,92,17,10,,,,
98,-,"Herbert von Karajan, Berlin Philharmonic, Mirella Freni, Hans-Dieter Appell & Hans-Dietrich Pohl","La bohème, Act III: ""Sa dirmi, scusi""",-,98,1,,,,
99,down,The Piano Guys,Let It Go,94,4,11,,,,
100,-,Jozef De Beenhouwer,"6 Klavierstücke, Op. 118: II. Intermezzo in A Major. Andante teneramente",-,100,1,,,,
