Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,1,1,171,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,169,,,,
3,down,The Piano Guys,A Thousand Years,2,1,171,,,,
4,up,Ludovico Einaudi,Una Mattina,4,1,171,,,,
5,up,The Piano Guys,The Cello Song,8,4,167,,,,
6,up,London Symphony Orchestra & Adrian Leaper,Má vlast: Vltava,7,4,163,,,,
7,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,11,5,158,,,,
8,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),6,1,170,,,,
9,down,The Piano Guys,Titanium / Pavane,5,4,169,,,,
10,down,The Piano Guys,Without You,9,5,167,,,,
11,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",12,8,168,,,,
12,up,Vanessa-Mae,Destiny (2002 Edit),16,4,164,,,,
13,up,Susan Boyle,I Dreamed a Dream,17,10,167,,,,
14,up,The Piano Guys,Peponi (Paradise),19,9,171,,,,
15,up,London Philharmonic Orchestra & David Parry,Canon In D Major,74,15,29,,,,
16,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,36,2,137,,,,
17,up,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 2. Vltava",26,6,161,,,,
18,-,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": 2. Largo",-,12,130,,,,
19,-,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),-,19,17,,,,
20,-,Antiquo More,Branle des chevaux,-,20,1,,,,
21,-,Johann Strauss Orchestra & André Rieu,Barcarole,-,21,1,,,,
22,-,Antiquo More,Branle des Pois,-,22,1,,,,
23,-,Antiquo More,Branle des Lavandiers,-,23,1,,,,
24,-,Atli Örvarsson,Dropar (feat. Gyda Valtysdottir),-,24,1,,,,
25,-,Antiquo More,Branle Pinagay,-,25,1,,,,
26,up,Jack Rothstein & Johann Strauss Orchestra,"Die Abonnenten, Op. 116",29,26,2,,,,
27,up,Jack Rothstein & Johann Strauss Orchestra,"Der lustige Krieg, Op. 402: VI. Finale",51,27,2,,,,
28,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),44,10,139,,,,
29,-,Antiquo More,Branle de la Montarde,-,29,1,,,,
30,up,Jack Rothstein & Johann Strauss Orchestra,"Der lustige Krieg, Op. 402: V. Pastourelle",53,30,2,,,,
31,-,Antiquo More,Branle de la Guerre,-,31,1,,,,
32,down,The Piano Guys,What Makes You Beautiful,15,3,171,,,,
33,up,Jack Rothstein & Johann Strauss Orchestra,"Der lustige Krieg, Op. 402: IV. Trenis",54,33,2,,,,
34,-,Karl Richter & Münchener Bach-Orchester,"Overture No. 3 in D Major, BWV 1068: II. Air",-,32,1,,,,
35,down,2CELLOS,Despacito,30,10,165,,,,
36,up,Jack Rothstein & Johann Strauss Orchestra,"Der lustige Krieg, Op. 402: III. Poule",66,36,2,,,,
37,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,32,10,165,,,,
38,-,Royal Philharmonic Orchestra & Christian Rainer,"<CURSE OF THE MUMMY'S TOMB> The Tales of Hoffmann, Barcarole (Offenbach)",-,38,1,,,,
39,up,Jack Rothstein & Johann Strauss Orchestra,"Der lustige Krieg, Op. 402: II. Ete",69,39,2,,,,
40,down,Thomas Bergersen,Empire of Angels,34,7,165,,,,
41,up,Jack Rothstein & Johann Strauss Orchestra,"Der lustige Krieg, Op. 402: I. Pantalon",70,41,2,,,,
42,down,The Piano Guys,Over the Rainbow / Simple Gifts,35,11,149,,,,
43,down,2CELLOS,Wake Me Up,41,10,140,,,,
44,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,46,11,142,,,,
45,up,The Piano Guys,Rolling in the Deep,48,11,163,,,,
46,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,21,12,,,,
47,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,-,15,1,,,,
48,-,Thibault Cauvin & Adélaïde Ferrière,New York - Mad Rush,-,48,2,,,,
49,-,"Antonio Pappano, Orchestra dell'Accademia Nazionale di Santa Cecilia & Martha Argerich","Carnival of the Animals, R. 125: XIV. Finale",-,49,1,,,,
50,-,"Antonio Pappano, Orchestra dell'Accademia Nazionale di Santa Cecilia & Martha Argerich","Carnival of the Animals, R. 125: XIII. The Swan",-,50,1,,,,
51,-,"Antonio Pappano, Orchestra dell'Accademia Nazionale di Santa Cecilia & Martha Argerich","Carnival of the Animals, R. 125: XII. Fossils",-,51,1,,,,
52,-,"Antonio Pappano, Orchestra dell'Accademia Nazionale di Santa Cecilia & Martha Argerich","Carnival of the Animals, R. 125: X. Aviary",-,52,1,,,,
53,-,"Antonio Pappano, Orchestra dell'Accademia Nazionale di Santa Cecilia & Martha Argerich","Carnival of the Animals, R. 125: IX. Cuckoo in the Heart of the Woods",-,53,1,,,,
54,-,"Antonio Pappano, Orchestra dell'Accademia Nazionale di Santa Cecilia & Martha Argerich","Carnival of the Animals, R. 125: VIII. People with Long Ears",-,54,1,,,,
55,-,2CELLOS,Moon River,-,31,8,,,,
56,-,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",-,8,43,,,,
57,-,"Antonio Pappano, Orchestra dell'Accademia Nazionale di Santa Cecilia & Martha Argerich","Carnival of the Animals, R. 125: III. Wild Asses",-,57,1,,,,
58,-,"Antonio Pappano, Orchestra dell'Accademia Nazionale di Santa Cecilia & Martha Argerich","Carnival of the Animals, R. 125: II. Hens and Roosters",-,58,1,,,,
59,-,"Antonio Pappano, Orchestra dell'Accademia Nazionale di Santa Cecilia & Martha Argerich","Carnival of the Animals, R. 125: I. Introduction and Royal March of the Lion",-,59,1,,,,
60,-,Luisa Tetrazzini & Walter B. Rogers,Carnevale di venezia (Recorded 1911),-,60,1,,,,
61,-,The Viennese Orchestra of London & Jack Rothstein,"Schleier und Krone, Op. 200",-,61,1,,,,
62,-,The Viennese Orchestra of London & Jack Rothstein,"Blauauglein, Op. 254",-,62,1,,,,
63,up,The Piano Guys,Let It Go,68,4,155,,,,
64,-,Royal Philharmonic Orchestra,James Bond Theme (From 'Dr. No'),-,11,4,,,,
65,-,"Grace Bumbry, Herbert von Karajan & John Vickers",Carmen: Overture (Act One),-,58,1,,,,
66,-,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",-,47,6,,,,
67,down,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),38,4,93,,,,
68,-,클래식피아노 베스트,드보르작 : 슬라브 무곡 마단조 작품번호 72 - 2,-,48,1,,,,
69,-,클래식피아노 베스트,포레 : 야상곡 4번 내림 마장조 작품번호 36,-,50,1,,,,
70,-,클래식피아노 베스트,모차르트 : 피아노 소나타 11번 가장조 - 3악장 '터키 행진곡',-,52,1,,,,
71,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",71,13,91,,,,
72,-,클래식피아노 베스트,조플린 : 엔터테이너,-,53,1,,,,
73,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,72,10,99,,,,
74,-,Dvořák Chamber Orchestra & Vladimír Válek,Carnival March of Umelecka Beseda,-,55,1,,,,
75,-,"Alexander Rahbari, Slovak Philharmonic Chorus, Slovak Radio Symphony Orchestra & Graciela Alperyn","Carmen: Carmen, Act I: L'amour est un oiseau rebelle, ""Habanera""",-,56,1,,,,
76,-,Paul Tortelier,"Suite No. 1 for Cello Solo in G Major, BWV1007 :  I. Prelude",-,10,19,,,,
77,-,Federico Albanese,Veiled,-,77,1,,,,
78,-,2CELLOS,Time,-,41,11,,,,
79,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,31,3,,,,
80,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,-,53,8,,,,
81,-,Katica Illényi & Budapest Strings,Tango por una Cabesa,-,61,3,,,,
82,-,Tbilisi Symphony Orchestra & Odysseas Dimitriadis,"Piano Concerto No. 1, in B flat minor, Op. 23: I. Allegro non troppo e molto maestoso - Allegro con spirito",-,71,1,,,,
83,-,André Rieu,The Rose,-,77,2,,,,
84,-,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),-,41,6,,,,
85,down,Soft Music,Deep Sleep In the Embrace of Darkness,42,42,2,,,,
86,-,"Pierre Boulez, Wienerfilharmonikerna & Christian Tetzlaff","Violin Concerto No. 1, Op. 35: Cadenza",-,86,1,,,,
87,down,Dimitri Mitropoulos & New York Philharmonic,The Sorcerer's Apprentice (2022 Remastered Version),45,45,2,,,,
88,down,Nazareno Aversa,Tennesse (Piano Solo),47,47,2,,,,
89,-,"Pierre Boulez, Wienerfilharmonikerna & Christian Tetzlaff","Violin Concerto No. 1, Op. 35: Vivace assai",-,89,1,,,,
90,down,William Ryan Fritch,Emergent,49,49,2,,,,
91,-,Matthew Hunt & Pavel Kolesnikov,"Petite pièce, L. 120 (Version for Clarinet & Piano)",-,91,1,,,,
92,-,Berlin Philharmonic & Herbert von Karajan,"Carmen: Overture (From ""Magnolia"")",-,55,3,,,,
93,-,Ensemble FA & Dominique My,Amour et printemps,-,93,1,,,,
94,-,Sir Colin Davis & Philharmonia Orchestra,"""Eine Kleine Nachtmusik"" Serenade in G Major, K. 525 I. Allegro",-,68,5,,,,
95,down,"Renata Tebaldi, Alberto Erede & L'Orchestra De La Suisse Romande",Un Bel Di Vedremo (from Madam Butterfly),50,50,2,,,,
96,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",73,10,67,,,,
97,-,HAVASI,Terra Rossa (Live),-,97,1,,,,
98,up,Escala,Palladio,98,11,62,,,,
99,-,HAVASI,You Can't Stop Us (Live),-,99,1,,,,
100,-,Wim Mertens,Often a Bird,-,73,3,,,,
