Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,1,1,103,,,,
2,up,Ludovico Einaudi,Una Mattina,3,1,103,,,,
3,down,The Piano Guys,A Thousand Years,2,1,103,,,,
4,up,Ludovico Einaudi,Nuvole bianche,4,2,103,,,,
5,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,1,103,,,,
6,up,Ludovico Einaudi,Fly,7,2,64,,,,
7,up,Ludovico Einaudi,Divenire,9,5,103,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,4,70,,,,
9,up,Boston Symphony Orchestra & Rafael Kubelik,"Má Vlast, JB1:112: No. 2 The Moldau (Excerpt) [Excerpt]",11,6,103,,,,
10,up,The Piano Guys,The Cello Song,13,4,100,,,,
11,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,40,2,70,,,,
12,up,The Piano Guys,Titanium / Pavane,12,4,102,,,,
13,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],10,3,103,,,,
14,up,London Symphony Orchestra & Adrian Leaper,Má vlast: Vltava,15,4,95,,,,
15,-,Ludovico Einaudi,Luminous,-,15,1,,,,
16,up,The Piano Guys,Without You,17,5,99,,,,
17,down,The Piano Guys,What Makes You Beautiful,14,3,103,,,,
18,up,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 2. Vltava",18,6,95,,,,
19,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,101,,,,
20,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",19,9,103,,,,
21,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",20,8,101,,,,
22,down,The Piano Guys,Let It Go (Live),21,11,103,,,,
23,up,2CELLOS,Thunderstruck,28,12,98,,,,
24,down,2CELLOS,Smooth Criminal,22,11,103,,,,
25,down,Susan Boyle,I Dreamed a Dream,24,10,99,,,,
26,up,The Piano Guys,Peponi (Paradise),26,9,103,,,,
27,up,2CELLOS,Despacito,27,10,97,,,,
28,up,Vanessa-Mae,Destiny (2002 Edit),52,4,97,,,,
29,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,29,10,101,,,,
30,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),30,19,103,,,,
31,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",32,13,37,,,,
32,down,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),16,4,28,,,,
33,down,Thomas Bergersen,Empire of Angels,31,7,97,,,,
34,down,Ludovico Einaudi,Primavera,33,19,46,,,,
35,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),34,27,95,,,,
36,down,The Piano Guys,Over the Rainbow / Simple Gifts,35,11,83,,,,
37,up,The Piano Guys,Lord of the Rings,58,26,102,,,,
38,-,Kevin MacLeod,Monkeys Spinning Monkeys,-,38,1,,,,
39,-,"Rté Contempo Quartet, Glen Austin & Aimee Farrell Courtney",With or Without You,-,39,1,,,,
40,down,The Piano Guys,Just the Way You Are,36,17,92,,,,
41,-,Lanchbery & ROHO,"The Clog Dance (From ""La Fille Mal Gardee"")",-,41,1,,,,
42,down,The Piano Guys,Rolling in the Deep,37,11,95,,,,
43,down,Ludovico Einaudi & PMCE Parco delle Musica Contemporanea Ensemble,Newton's Cradle,39,39,2,,,,
44,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,46,5,92,,,,
45,down,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": 2. Largo",41,12,64,,,,
46,-,Yuliia Timkova,"Little Prelude No. 10 in G Minor, BWV 929",-,46,1,,,,
47,down,The Piano Guys,Can't Help Falling in Love,42,29,99,,,,
48,down,The Piano Guys,Me and My Cello (Happy Together),25,20,101,,,,
49,-,Nils Frahm,Because This Must Be,-,49,1,,,,
50,-,Peter Bence,The Loop Song,-,50,2,,,,
51,down,The Piano Guys,Let It Go,44,4,88,,,,
52,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),45,10,75,,,,
53,down,Juanes,La Camisa Negra,47,15,71,,,,
54,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,48,11,75,,,,
55,up,UNISOUNDSPRO,Action Epic Cinematic,69,55,2,,,,
56,-,"London Symphony Orchestra, London Voices, Ben Parry, Vivica Genaux & Matthew Long",Vide Cor Meum,-,56,1,,,,
57,-,Péter Bence,Attention,-,57,3,,,,
58,-,Péter Bence,Africa,-,26,6,,,,
59,-,The Piano Guys,Someone You Loved,-,11,17,,,,
60,-,The Piano Guys,Bring Him Home,-,35,3,,,,
61,-,Eugene Ormandy & The Philadelphia Orchestra,"Danse Macabre, Op. 40",-,61,1,,,,
62,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),49,12,67,,,,
63,-,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",-,12,5,,,,
64,-,アディエマス,Adiemus,-,27,15,,,,
65,-,Emmy Destinn,"Rusalka, Op. 114: Lieblicher Mond (Recorded 1915)",-,65,1,,,,
66,-,角野隼斗,死の舞踏 S.555 R.240,-,66,1,,,,
67,up,Ludovico Einaudi,Nightbook,71,51,2,,,,
68,-,Vitamin String Quartet,Stubborn Love,-,68,1,,,,
69,-,Czech Philharmonic Orchestra & Karel Ancerl,Taras Bulba: II. The Death of Ostap,-,58,1,,,,
70,-,Luciano Pavarotti,Nessum Dorma,-,62,1,,,,
71,up,"Rudolf Antonín Dvorský, Rudolf Antonín Dvorský and His Dance Orchestra, Oldrich Novy & Lida Baarova",Divka v modrem (Girl in Blue),72,41,3,,,,
72,down,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Katyusha,53,21,58,,,,
73,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,44,10,,,,
74,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,61,10,58,,,,
75,-,2CELLOS,They Don't Care About Us,-,38,7,,,,
76,-,Ludovico Einaudi,The Earth Prelude,-,63,2,,,,
77,-,Ludovico Einaudi,Le onde,-,57,5,,,,
78,-,2CELLOS,Hysteria,-,47,4,,,,
79,down,Wolf Hoffmann,"Piano Sonata No. 8, Op. 13 ""Pathétique"": I. Grave - Allegro Di Molto E Con Brio",43,43,2,,,,
80,-,The City of Prague Philharmonic Orchestra & Nic Raine,"Unchained Melody (From ""Ghost"")",-,60,5,,,,
81,down,"Maurice André, Münchener Kammerorchester & Hans Stadlmair","Trumpet Concerto In E-Flat, Hob.VIIe:1: III. Allegro",38,38,3,,,,
82,-,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 8 in G Major, Op. 88: 2. Adagio",-,82,1,,,,
83,down,Ludovico Einaudi,Due tramonti,73,73,3,,,,
84,-,Il Divo,My Way (A Mi Manera) [Live],-,84,1,,,,
85,down,Ludovico Einaudi,Melodia Africana III,74,72,2,,,,
86,-,Hania Rani & Dobrawa Czocher,There Will Be Hope,-,86,1,,,,
87,-,Il Volo & Marcello Rota,My Way (Live),-,53,4,,,,
88,-,Janacek Chamber Orchestra,"Suite, JW VI/2: IV. Presto - Andante - Presto",-,88,1,,,,
89,-,Alala,Adagio for Strings (Epic Trailer Version),-,89,1,,,,
90,-,Michael Ortega,Broken Hearts,-,90,1,,,,
91,-,Il Divo,Adagio (Live),-,91,1,,,,
92,-,Rudolf Firkusny & Alan Weiss,"Sonata No. 3 In D Major for Piano, 4 Hands, K. 381: I. Allegro",-,92,1,,,,
93,-,Alala,Adagio for Strings (Epic Trailer Version),-,93,1,,,,
94,-,"Gustavo Dudamel, Los Angeles Philharmonic & Kelley O'Connor","Symphony No. 1 ""Jeremiah"": III. Lamentation. Lento (Live)",-,94,1,,,,
95,down,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 4. Z ceskych luhu a haju",76,21,3,,,,
96,-,Los Angeles Philharmonic & Gustavo Dudamel,"Symphony No. 1 ""Jeremiah"": II. Profanation. Vivace con brio (Live)",-,96,1,,,,
97,down,English Baroque Soloists & John Eliot Gardiner,"King Arthur, or The British Worthy, Z. 628, Act 3: ""What Power Art Thou"" [Cold Genius]",78,78,2,,,,
98,-,Los Angeles Philharmonic & Gustavo Dudamel,"Symphony No. 1 ""Jeremiah"": I. Prophecy. Largamente (Live)",-,98,1,,,,
99,down,2CELLOS,Wake Me Up,55,10,77,,,,
100,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",63,30,59,,,,
