Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,3,1,75,,,,
2,up,The Piano Guys,A Thousand Years,2,1,75,,,,
3,up,Ludovico Einaudi,Una Mattina,6,1,75,,,,
4,up,Ludovico Einaudi,Fly,11,2,36,,,,
5,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,3,75,,,,
6,down,Ludovico Einaudi,Nuvole bianche,4,2,75,,,,
7,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),7,1,75,,,,
8,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,73,,,,
9,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,4,42,,,,
10,down,Ludovico Einaudi,Divenire,8,5,75,,,,
11,down,Boston Symphony Orchestra & Rafael Kubelik,"Má Vlast, JB1:112: No. 2 The Moldau (Excerpt) [Excerpt]",10,6,75,,,,
12,up,The Piano Guys,Titanium / Pavane,21,4,75,,,,
13,up,The Piano Guys,The Cello Song,14,4,73,,,,
14,up,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 2. Vltava",17,6,67,,,,
15,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,12,2,42,,,,
16,up,The Piano Guys,Without You,18,5,74,,,,
17,up,The Piano Guys,What Makes You Beautiful,36,3,75,,,,
18,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",20,9,75,,,,
19,-,"Mitsuko Uchida, Jeffrey Tate & English Chamber Orchestra","Piano Concerto No. 21 in C, K. 467: III. Allegro Vivace Assai",-,19,1,,,,
20,up,The Piano Guys,Let It Go (Live),22,11,75,,,,
21,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",15,8,73,,,,
22,up,2CELLOS,Smooth Criminal,23,11,75,,,,
23,-,London Symphony Orchestra & Adrian Leaper,Má vlast: Vltava,-,4,67,,,,
24,up,The Piano Guys,Peponi (Paradise),26,9,75,,,,
25,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",63,16,22,,,,
26,up,2CELLOS,Thunderstruck,27,12,70,,,,
27,up,The Piano Guys,Arwen's Vigil,47,27,3,,,,
28,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),28,19,75,,,,
29,-,"Mitsuko Uchida, Jeffrey Tate & English Chamber Orchestra","Piano Concerto No. 21 in C, K. 467: II. Andante",-,29,1,,,,
30,-,"Mitsuko Uchida, Jeffrey Tate & English Chamber Orchestra","Piano Concerto No. 21 in C, K. 467: I. Allegro",-,30,1,,,,
31,-,Alban Berg Quartett,"String Quartet No. 19 in C, K.465 'Dissonance': IV. Allegro molto",-,31,1,,,,
32,-,"Consortium Musicum, Teresa Zylis-Gara, Suddeutscher Madrigalchor, Wolfgang Gönnenwein, Julia Hamari, Nicolai Gedda & Theo Altmeyer","Matthäus-Passion BWV 244 · Oratorium in 2 Teilen (1989 Remastered Version), 2.Teil: Nr.47 Arie: Erbarme Dich, Mein Gott (Alt - Solo-Violine & Orchester I)",-,32,1,,,,
33,-,Alban Berg Quartett,"String Quartet No. 19 in C, K.465 'Dissonance': III. Menuetto (Allegretto) & Trio",-,33,1,,,,
34,down,The Piano Guys,Over the Rainbow / Simple Gifts,19,11,56,,,,
35,-,Susan Boyle,I Dreamed a Dream,-,10,71,,,,
36,-,Alban Berg Quartett,"String Quartet No. 19 in C, K.465 'Dissonance': II. Andante cantabile",-,36,1,,,,
37,-,Alban Berg Quartett,"String Quartet No. 19 in C, K.465 'Dissonance': I. Adagio - Allegro",-,37,1,,,,
38,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,5,64,,,,
39,-,"Isabelle Faust, Giovanni Antonini & Il Giardino Armonico","Concerto for Violin and Orchestra No. 4 in D Major, K. 218: III. Rondeau. Andante grazioso - Allegro ma non troppo",-,39,1,,,,
40,-,"Isabelle Faust, Giovanni Antonini & Il Giardino Armonico","Concerto for Violin and Orchestra No. 4 in D Major, K. 218: II. Andante cantabile",-,40,1,,,,
41,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,32,10,73,,,,
42,-,"Isabelle Faust, Il Giardino Armonico & Giovanni Antonini","Concerto for Violin and Orchestra No. 4 in D Major, K. 218: I. Allegro",-,42,1,,,,
43,up,The Piano Guys,Just the Way You Are,51,17,67,,,,
44,down,The Piano Guys,Me and My Cello (Happy Together),30,20,73,,,,
45,up,"Patricia Janečková, Orchester Viva Musica! & Oskar Rozsa",Měsíčku na nebi hlubokém (Rusalka),59,22,8,,,,
46,-,"BYU Men's Chorus, Alex Boyé & BYU Philharmonic Orchestra",Baba Yetu,-,17,9,,,,
47,down,Thomas Bergersen,Empire of Angels,31,7,69,,,,
48,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),97,27,67,,,,
49,down,The Piano Guys,Lord of the Rings,33,26,75,,,,
50,-,Maria Yudina,"Фантазия ре минор, K. 397 (Live)",-,50,1,,,,
51,down,Vienna Philharmonic & Lorin Maazel,"Symphonie fantastique, Op. 14, H. 48: V. Songe d'une nuit du sabbat. Larghetto - Allegro (Live)",38,38,2,,,,
52,-,"Iona Brown, Academy of St. Martin in the Fields & Sir Neville Marriner","Serenade in D, K. 250 ""Haffner"": 1. Allegro maestoso - Allegro molto",-,52,1,,,,
53,-,"Iona Brown, Academy of St. Martin in the Fields & Sir Neville Marriner","Serenade in D, K. 250 ""Haffner"": 8. Adagio - Allegro assai",-,53,1,,,,
54,-,"Iona Brown, Academy of St. Martin in the Fields & Sir Neville Marriner","Serenade in D, K. 250 ""Haffner"": 7. Menuetto",-,54,1,,,,
55,-,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",-,41,6,,,,
56,-,"Iona Brown, Academy of St. Martin in the Fields & Sir Neville Marriner","Serenade in D, K. 250 ""Haffner"": 6. Andante",-,56,1,,,,
57,-,"Iona Brown, Academy of St. Martin in the Fields & Sir Neville Marriner","Serenade in D, K. 250 ""Haffner"": 5. Menuetto galante",-,57,1,,,,
58,down,The Piano Guys,Rolling in the Deep,52,11,68,,,,
59,up,The Piano Guys,Can't Help Falling in Love,93,29,71,,,,
60,-,"Iona Brown, Sir Neville Marriner & Academy of St. Martin in the Fields","Serenade in D, K. 250 ""Haffner"": 4. Rondo (Allegro)",-,60,1,,,,
61,-,"Iona Brown, Sir Neville Marriner & Academy of St. Martin in the Fields","Serenade No. 7 in D Major, K. 250 ""Haffner"": III. Menuetto",-,61,1,,,,
62,down,2CELLOS,Wake Me Up,53,10,50,,,,
63,-,"Iona Brown, Academy of St. Martin in the Fields & Sir Neville Marriner","Serenade in D Major, K. 250 ""Haffner"": II. Andante",-,63,1,,,,
64,up,The Piano Guys,Let It Go,65,4,61,,,,
65,down,Orchestre de Paris & Daniel Barenboim,"Symphonie fantastique, Op. 14, H 48: 5. Songe d'une nuit du Sabbat (Larghetto - Allegro - Ronde du Sabbat: Poco meno mosso)",48,48,2,,,,
66,down,Vanessa-Mae,Destiny (2002 Edit),13,4,69,,,,
67,down,2CELLOS,Despacito,16,10,71,,,,
68,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,35,11,,,,
69,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,-,11,48,,,,
70,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),100,10,48,,,,
71,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,12,44,,,,
72,up,Luciano Pavarotti & James Brown,It's A Man's World (Live),78,48,4,,,,
73,-,Juanes,La Camisa Negra,-,15,46,,,,
74,-,Royal Philharmonic Orchestra,No Time To Die (arr. Orchestra) [From ''No Time To Die''],-,20,9,,,,
75,-,Libera,Going Home,-,75,1,,,,
76,-,Roberto Cacciapaglia,Days of Experience,-,35,1,,,,
77,-,"Sir Charles Mackerras, 倫敦交響樂團 & Julian Lloyd Webber",Cello Concerto in D Major: III. Molto vivace,-,77,1,,,,
78,-,"Julian Lloyd Webber, Sir Charles Mackerras & London Symphony Orchestra",Cello Concerto in D: II. Andante espressivo,-,78,1,,,,
79,-,"Julian Lloyd Webber, Sir Charles Mackerras & London Symphony Orchestra",Cello Concerto in D Major: I. Allegro moderato (cadenza by Sir Charles Mackerras),-,79,1,,,,
80,-,Crystal Wind,Pachelbel Kanon D-dur,-,80,1,,,,
81,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,-,45,3,,,,
82,-,Hans Zimmer,Leave No. Man Behind,-,49,5,,,,
83,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,16,10,,,,
84,-,2CELLOS,Highway to Hell (feat. Steve Vai),-,48,5,,,,
85,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria (Remastered)",-,80,1,,,,
86,-,Tarja,Swanheart (Live),-,74,1,,,,
87,-,"Katherine Jenkins, Dame Kiri Te Kanawa, Philharmonia Orchestra & Anthony Inglis","Lakmé, Act 1: ""Sous le dome épais"" (Flower Duet)",-,41,2,,,,
88,-,The City of Prague Philharmonic Orchestra & James Fitzpatrick,"End Credits (From ""Cast Away"")",-,88,1,,,,
89,-,Tarja,Song to the Moon (Live),-,30,2,,,,
90,-,"Adriana Kohutkova, Denisa Slepkovska, Johannes Wildner & Slovak Radio Symphony Orchestra","Lakmé: Viens, Mallika...Sous le dome epais (Flower Duet)",-,48,2,,,,
91,-,"Katherine Jenkins, Steffan Hughes, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Requiem: Pie Jesu,-,91,1,,,,
92,-,La Petite Bande & Sigiswald Kuijken,"Johannes-Passion, BWV 245, Pt. 2: No. 40, Chorale: Ach Herr, laß dein lieb Engelein",-,92,1,,,,
93,-,Libera,"Joyful, Joyful, We Adore Thee (Live)",-,93,1,,,,
94,-,Curtis Cole,Lone Star,-,94,1,,,,
95,-,Libera,Be Still My Soul,-,95,1,,,,
96,-,Curtis Cole,Empty Streets,-,96,1,,,,
97,-,Libera & Robert Prizeman,Going Home (Based On Largo from 9th Symphony 'From the New World'),-,97,1,,,,
98,-,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",-,98,1,,,,
99,down,"Prague Chamber Orchestra, Libor Hlavácek, Josef Suk & František Xaver Thuri","The Four Seasons, Op. 8, Violin Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",66,53,4,,,,
100,down,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": 2. Largo",25,12,39,,,,
