Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,1,1,114,,,,
2,up,Ludovico Einaudi,Una Mattina,5,1,114,,,,
3,up,Ludovico Einaudi,Nuvole bianche,3,2,114,,,,
4,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),2,1,114,,,,
5,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,3,114,,,,
6,down,The Piano Guys,A Thousand Years,4,1,114,,,,
7,up,Ludovico Einaudi,Fly,7,2,75,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,4,81,,,,
9,up,Ludovico Einaudi,Divenire,9,5,114,,,,
10,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,14,2,81,,,,
11,down,London Symphony Orchestra & Adrian Leaper,Má vlast: Vltava,10,4,106,,,,
12,down,Boston Symphony Orchestra & Rafael Kubelik,"Má Vlast, JB1:112: No. 2 The Moldau (Excerpt) [Excerpt]",11,6,114,,,,
13,up,The Piano Guys,What Makes You Beautiful,21,3,114,,,,
14,up,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 2. Vltava",15,6,106,,,,
15,down,The Piano Guys,Titanium / Pavane,13,4,113,,,,
16,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",31,10,24,,,,
17,down,The Piano Guys,The Cello Song,12,4,111,,,,
18,down,The Piano Guys,Without You,17,5,110,,,,
19,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",18,9,114,,,,
20,up,Ludovico Einaudi,Primavera,86,19,51,,,,
21,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",20,8,112,,,,
22,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,22,5,103,,,,
23,up,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),28,4,39,,,,
24,down,The Piano Guys,Let It Go (Live),23,11,114,,,,
25,down,2CELLOS,Smooth Criminal,24,11,114,,,,
26,up,Vanessa-Mae,Destiny (2002 Edit),30,4,108,,,,
27,-,Perkelt,Quen Serve Santa Maria,-,27,1,,,,
28,down,Susan Boyle,I Dreamed a Dream,26,10,110,,,,
29,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,27,1,112,,,,
30,up,The Piano Guys,Peponi (Paradise),32,9,114,,,,
31,up,2CELLOS,Thunderstruck,34,12,109,,,,
32,up,The Piano Guys,Me and My Cello (Happy Together),35,20,111,,,,
33,up,2CELLOS,Despacito,36,10,108,,,,
34,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,37,10,112,,,,
35,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",16,16,31,,,,
36,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),38,19,114,,,,
37,up,Thomas Bergersen,Empire of Angels,40,7,108,,,,
38,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),41,27,105,,,,
39,-,Chris Snelling,The Notebook,-,39,1,,,,
40,down,Il Divo,Hallelujah (Aleluya),25,22,6,,,,
41,up,The Piano Guys,Over the Rainbow / Simple Gifts,42,11,94,,,,
42,up,The Piano Guys,Lord of the Rings,51,26,113,,,,
43,up,Luca D'Alberto,Start Again,44,43,2,,,,
44,up,The Piano Guys,Just the Way You Are,52,17,103,,,,
45,up,The Piano Guys,Rolling in the Deep,53,11,106,,,,
46,-,St. Petersburger Philharmonie,"Romeo Und Julia / ""monteque And Capulet"" From The BALLET ""ROMEO AND JULIET"" OP. 64",-,46,1,,,,
47,down,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": 2. Largo",29,12,75,,,,
48,up,The Piano Guys,Let It Go,57,4,98,,,,
49,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",62,13,8,,,,
50,up,The Piano Guys,Can't Help Falling in Love,61,29,110,,,,
51,up,2CELLOS,Wake Me Up,63,10,88,,,,
52,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),74,10,85,,,,
53,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,75,11,86,,,,
54,-,Juanes,La Camisa Negra,-,15,80,,,,
55,-,Hania Rani,F Major,-,55,1,,,,
56,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,12,76,,,,
57,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",91,13,45,,,,
58,-,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Katyusha,-,21,66,,,,
59,up,Benny Andersson,Chess,70,59,2,,,,
60,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,10,60,,,,
61,-,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",-,30,61,,,,
62,down,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),39,19,10,,,,
63,up,Paul Tortelier,"Suite No. 1 for Cello Solo in G Major, BWV1007 :  I. Prelude",73,10,11,,,,
64,up,Escala,Palladio,100,11,32,,,,
65,-,Alexandrov Ensemble,National Anthem of the Ussr,-,10,36,,,,
66,down,2CELLOS,Shape of My Heart,48,21,12,,,,
67,-,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,-,41,33,,,,
68,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,9,38,,,,
69,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),76,37,6,,,,
70,-,2CELLOS,Now We Are Free,-,16,15,,,,
71,-,Péter Bence,Don't Stop Me Now,-,62,1,,,,
72,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Da Vinci Code Orchestra Suite: Part 4 (Live),-,25,8,,,,
73,down,"Cristian Lanza, Silvano Frontalini & Venezia Festival Orchestra",O sole mio,54,54,2,,,,
74,down,Joakim Svenheden,Scheherazade: The Ship breaks up against a cliff surmounted by a bronze horseman,55,55,2,,,,
75,down,Joakim Svenheden,Scheherazade: The Festival at Bagdad,56,56,2,,,,
76,-,2CELLOS,Pirates of the Caribbean,-,43,7,,,,
77,down,Joakim Svenheden,Scheherazade: The voice of Scheherazade,58,58,2,,,,
78,down,Thomas Bergersen,Final Frontier,64,64,2,,,,
79,down,Joakim Svenheden,Scheherazade: The Fight,59,59,2,,,,
80,down,Joakim Svenheden,Scheherazade: The Sea & Sinbad's Ship,60,60,2,,,,
81,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Inception: Time - Orchestra Version (Live),-,35,5,,,,
82,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Pearl Harbor Orchestra Suite (Live),-,67,4,,,,
83,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Rush Orchestra Suite (Live),-,54,5,,,,
84,-,Samson François,Prélude Nr. 4 e-moll op. 28,-,66,3,,,,
85,-,For Elise (Fur Elise) Beethoven,For Elise (Fur Elise) Beethoven Classic,-,65,2,,,,
86,-,Mac Turner,Moonlight Sonata (Remastered 2020) [feat. Ludwig van Beethoven],-,39,5,,,,
87,-,Joshua Bell & Academy of St. Martin in the Fields,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,87,1,,,,
88,-,古典樂精選 & i like Vivaldi,"The Four Seasons, Concerto No. 1 in E Major, RV 269, ""Spring"" l. Allegro",-,88,1,,,,
89,-,"Felix Ayo, Maria Teresa Garatti & I Musici","12 Violin Concertos, Op. 4 - ""La stravaganza"" / Concerto No. 9 in F Major, RV 284: I. Allegro",-,89,1,,,,
90,-,New York Philharmonic & Leonard Bernstein,"Adagio for Strings, Op. 11 No. 2",-,90,1,,,,
91,-,Edmund Jolliffe,Believe in Me,-,27,2,,,,
92,-,Andrea Bocelli,Canto della terra,-,22,19,,,,
93,-,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": 4. Allegro con fuoco",-,18,27,,,,
94,-,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": 3. Scherzo (Molto vivace)",-,17,21,,,,
95,-,"London Classical Players, Sir Roger Norrington, Andreas Schmidt & Catherine Pierard","Die Zauberflöte, K. 620, Act II: Pa-pa-pa ... (Papageno/Papagena)",-,90,1,,,,
96,-,Gothic Storm,Tortured Heart,-,96,1,,,,
97,down,2CELLOS,Imagine,50,50,2,,,,
98,down,Atom Music Audio,War Gods,77,77,2,,,,
99,down,Thomas Bergersen,Sun,72,45,3,,,,
100,-,2CELLOS,Game of Thrones Medley,-,14,24,,,,
