Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,3,1,136,,,,
2,up,The Piano Guys,A Thousand Years,2,1,136,,,,
3,down,The Piano Guys,Beethoven's 5 Secrets,1,1,136,,,,
4,up,Ludovico Einaudi,Nuvole bianche,5,2,136,,,,
5,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),6,1,135,,,,
6,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],9,3,135,,,,
7,up,Ludovico Einaudi,Fly,7,2,96,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",10,4,101,,,,
9,down,Ludovico Einaudi,Divenire,8,5,135,,,,
10,up,Boston Symphony Orchestra & Rafael Kubelik,"Má Vlast, JB1:112: No. 2 The Moldau (Excerpt) [Excerpt]",11,6,134,,,,
11,up,London Symphony Orchestra & Adrian Leaper,Má vlast: Vltava,34,4,128,,,,
12,up,The Piano Guys,What Makes You Beautiful,14,3,136,,,,
13,down,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 2. Vltava",12,6,127,,,,
14,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,13,2,103,,,,
15,up,The Piano Guys,Without You,15,5,132,,,,
16,up,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": 2. Largo",27,12,96,,,,
17,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",16,9,135,,,,
18,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",17,8,133,,,,
19,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),51,10,106,,,,
20,down,The Piano Guys,Let It Go (Live),18,11,134,,,,
21,down,2CELLOS,Smooth Criminal,19,11,134,,,,
22,down,Susan Boyle,I Dreamed a Dream,20,10,132,,,,
23,down,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),22,4,58,,,,
24,down,The Piano Guys,Peponi (Paradise),23,9,136,,,,
25,down,2CELLOS,Thunderstruck,24,12,131,,,,
26,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,25,10,130,,,,
27,up,The Piano Guys,Me and My Cello (Happy Together),32,20,131,,,,
28,-,Midnite String Quartet,San Jacinto,-,28,1,,,,
29,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),28,19,134,,,,
30,down,Thomas Bergersen,Empire of Angels,29,7,130,,,,
31,down,The Piano Guys,Over the Rainbow / Simple Gifts,30,11,116,,,,
32,-,"Czech Radio Chorus, Pavel Kühn & Jaroslav Vodrážka",Gaudeamus igitur,-,32,3,,,,
33,up,2CELLOS,Wake Me Up,46,10,109,,,,
34,up,The Piano Guys,Just the Way You Are,39,17,123,,,,
35,down,The Piano Guys,Lord of the Rings,33,26,133,,,,
36,down,The Piano Guys,Rolling in the Deep,35,11,128,,,,
37,-,"Chor der Deutschen Oper Berlin, Giuseppe Sinopoli, Orchester der Deutschen Oper Berlin & Walter Hagen-Groll","Nabucco, Act 3: ""Va, pensiero, sull'ali dorate""",-,37,1,,,,
38,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),58,27,124,,,,
39,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,134,,,,
40,up,The Piano Guys,Let It Go,52,4,120,,,,
41,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,31,5,123,,,,
42,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,57,11,107,,,,
43,up,The Piano Guys,Can't Help Falling in Love,59,29,129,,,,
44,up,Juanes,La Camisa Negra,60,15,100,,,,
45,up,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Katyusha,61,21,86,,,,
46,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),62,12,93,,,,
47,-,Arthur Moreira Lima,Clair de Lune (nº 3 da Suíte Bergamasque),-,47,1,,,,
48,up,2CELLOS,Despacito,50,10,130,,,,
49,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",63,13,63,,,,
50,-,Paul Tortelier,"Suite No. 1 for Cello Solo in G Major, BWV1007 :  I. Prelude",-,10,15,,,,
51,down,Ludovico Einaudi,Primavera,41,19,71,,,,
52,down,The Piano Guys,Titanium / Pavane,21,4,135,,,,
53,down,Vanessa-Mae,Destiny (2002 Edit),36,4,129,,,,
54,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,37,14,,,,
55,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,64,10,78,,,,
56,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",70,10,41,,,,
57,-,Roger Eno & Scoring Berlin,The Turning Year,-,57,1,,,,
58,-,"Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","Turandot, Act 3: Nessun dorma",-,24,12,,,,
59,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,71,16,33,,,,
60,-,Benny Andersson,Chess,-,59,4,,,,
61,down,2CELLOS,I Will Wait,37,34,14,,,,
62,down,"Gidon Kremer, Saulus Sondeckis, Lithuanian Chamber Orchestra, Tatjana Grindenko & Alfred Schnittke","Tabula Rasa: I. Ludus (Live from Bonn, 1977)",54,54,2,,,,
63,-,Two Steps From Hell,Compass,-,63,2,,,,
64,-,2CELLOS,Eye of the Tiger,-,50,9,,,,
65,down,Vanessa Wagner,Für Alina,55,55,2,,,,
66,-,Il Divo,Si Tu Me Amas,-,66,2,,,,
67,-,Two Steps From Hell,Miracles,-,67,1,,,,
68,-,2CELLOS,Time,-,41,9,,,,
69,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",72,30,75,,,,
70,-,"Rudolf Antonín Dvorský, Rudolf Antonín Dvorský and His Dance Orchestra, Oldrich Novy & Lida Baarova",Divka v modrem (Girl in Blue),-,41,5,,,,
71,-,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 1. Vysehrad",-,59,7,,,,
72,-,2CELLOS,Whole Lotta Love,-,67,3,,,,
73,-,2CELLOS,Concept2,-,68,3,,,,
74,-,Andrew Holdsworth,"Requiem K. 626, Lacrimosa / Piano Sonata No. 11 in A Major, K. 331 / Piano Concerto No. 23 in A, K. 488: II. Adagio - Grand allegro 1",-,74,1,,,,
75,-,Magdalena Kožená & Malcolm Martineau,"Ciganské melodie (Gypsy Melodies), Op. 55: IV. Songs my mother taught me (Kdyz mne stara matka)",-,75,2,,,,
76,-,Royal Philharmonic Orchestra & Sir Thomas Beecham,"Peer Gynt, Suite No. 1, Op. 46: In the Hall of the Mountain King",-,51,3,,,,
77,-,"Studio Chorus, Karel Vlach, Karel Vlach se svým orchesrem & Inka Zemankova",Hotel Modra hvezda (The Blue Star Hotel): Slunecnice (The Sunflower),-,52,6,,,,
78,down,Mitsutaka Shiraishi,Gymnopédie No. 1,44,44,2,,,,
79,-,Nils Frahm,Corn,-,79,2,,,,
80,-,Ola Gjeilo,Montana,-,80,1,,,,
81,-,Giuseppe Maggiolo Novella,La piovra,-,39,3,,,,
82,-,Ola Gjeilo,Manhattan Sunrise,-,82,1,,,,
83,-,Nils Frahm,Iced Wood,-,83,1,,,,
84,-,Nils Frahm,Acting,-,84,1,,,,
85,-,Ola Gjeilo,Eternity,-,85,1,,,,
86,-,Mike MacLennan & Johann Sebastian Bach,Prelude in C Major,-,86,1,,,,
87,-,Nils Frahm,Rain Take,-,87,1,,,,
88,-,Royal Philharmonic Orchestra,"A Whole New World (From ""Aladdin"")",-,88,1,,,,
89,down,Olivia Belli,Calore,74,74,2,,,,
90,-,"Westminster Symphonic Choir, Claudine Carlson, John Aler, John Cheek, Kaaren Erickson, Zdenek Macal & New Jersey Symphony Orchestra","Stabat Mater, Op. 58, B. 71: Tui Nati Vulnerati",-,90,1,,,,
91,-,Daniel Paterok,Serenity,-,91,1,,,,
92,-,"Rudolf Antonín Dvorský, Rudolf Antonín Dvorský and His Dance Orchestra, Oldrich Novy & Lida Baarova",Divka v modrem (Girl in Blue) (arr. R.A. Dvorsky): Ruze nad moji mrizi (Roses over My Bars),-,92,1,,,,
93,-,"Oldrich Kovar, Rudolf Antonín Dvorský & Rudolf Antonín Dvorský and His Dance Orchestra",Artur a Leontyna (Arthur and Leontine): Kosi fox (Blackbird Foxtrot),-,85,2,,,,
94,-,Joshua Kyan Aalampour,La Solitude,-,94,1,,,,
95,-,Lambert,Awake,-,43,3,,,,
96,-,Enguerrand-Friedrich Lühl,"Remembrances (From ""Schindler's List"") [Arr. for Piano Solo]",-,96,1,,,,
97,-,London Symphony Orchestra & Øivin Fjeldstad,"Peer Gynt, Op. 23: No. 7, In the Hall of the Mountain King (I Dovregubbens hall)",-,97,1,,,,
98,-,London Symphony Orchestra & Sir Malcolm Sargent,"The Planets, Op. 32 IV. Jupiter, the Bringer of Jollity (From ""Annie Hall"")",-,98,1,,,,
99,down,Canon in D Ensemble,Canon in D (String Quartet),77,31,6,,,,
100,down,Escala,Palladio,73,11,44,,,,
