Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,3,1,135,,,,
2,down,The Piano Guys,A Thousand Years,1,1,135,,,,
3,up,Ludovico Einaudi,Una Mattina,5,1,135,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,133,,,,
5,down,Ludovico Einaudi,Nuvole bianche,4,2,135,,,,
6,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),6,1,134,,,,
7,up,Ludovico Einaudi,Fly,7,2,95,,,,
8,up,Ludovico Einaudi,Divenire,9,5,134,,,,
9,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],8,3,134,,,,
10,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",10,4,100,,,,
11,up,Boston Symphony Orchestra & Rafael Kubelik,"Má Vlast, JB1:112: No. 2 The Moldau (Excerpt) [Excerpt]",11,6,133,,,,
12,up,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 2. Vltava",15,6,126,,,,
13,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,17,2,102,,,,
14,down,The Piano Guys,What Makes You Beautiful,12,3,135,,,,
15,up,The Piano Guys,Without You,19,5,131,,,,
16,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",20,9,134,,,,
17,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,8,132,,,,
18,up,The Piano Guys,Let It Go (Live),22,11,133,,,,
19,up,2CELLOS,Smooth Criminal,23,11,133,,,,
20,up,Susan Boyle,I Dreamed a Dream,24,10,131,,,,
21,down,The Piano Guys,Titanium / Pavane,13,4,134,,,,
22,up,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),27,4,57,,,,
23,up,The Piano Guys,Peponi (Paradise),28,9,135,,,,
24,up,2CELLOS,Thunderstruck,30,12,130,,,,
25,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,26,10,129,,,,
26,down,The Piano Guys,The Cello Song,16,4,132,,,,
27,up,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": 2. Largo",31,12,95,,,,
28,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),32,19,133,,,,
29,up,Thomas Bergersen,Empire of Angels,33,7,129,,,,
30,up,The Piano Guys,Over the Rainbow / Simple Gifts,34,11,115,,,,
31,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,14,5,122,,,,
32,up,The Piano Guys,Me and My Cello (Happy Together),35,20,130,,,,
33,up,The Piano Guys,Lord of the Rings,37,26,132,,,,
34,up,London Symphony Orchestra & Adrian Leaper,Má vlast: Vltava,85,4,127,,,,
35,up,The Piano Guys,Rolling in the Deep,39,11,127,,,,
36,down,Vanessa-Mae,Destiny (2002 Edit),18,4,128,,,,
37,-,2CELLOS,I Will Wait,-,34,13,,,,
38,up,Daniel Barenboim,"Piano Sonata No. 8 in C minor Op. 13 ""Pathétique"" (1999 Remastered Version): Second movement: Adagio cantabile",48,38,2,,,,
39,up,The Piano Guys,Just the Way You Are,41,17,122,,,,
40,-,"François-Xavier Roth, Cédric Tiberghien & Les Siècles","Piano Concerto in G Major, M. 83: III. Presto",-,40,1,,,,
41,up,Ludovico Einaudi,Primavera,51,19,70,,,,
42,-,"François-Xavier Roth, Cédric Tiberghien & Les Siècles","Piano Concerto in G Major, M. 83: II. Adagio assai",-,42,1,,,,
43,-,"François-Xavier Roth, Cédric Tiberghien & Les Siècles","Piano Concerto in G Major, M. 83: I. Allegramente",-,43,1,,,,
44,-,Mitsutaka Shiraishi,Gymnopédie No. 1,-,44,1,,,,
45,-,"Pavla Brinkova, Zdenek Matous, František Voborský, Milota Holcman, Jan Sedlisky, Josef Janoušek, Jiřina Steinmarová, Gabriela Třešňáková, Operetta Studio Orchestra, Miroslav Homolka, Cestmir Stasek & Ladislav Cerny","Polská krev, Act III, Scene 1: Radujme se, veselme se (Helena, Dcera statkáře Zaremby, Hrabě Boleslav Baraňski, Mirski, Gorski, Wolenski, Senowicz, Baronka Drygulska, Komtesa Napolska)",-,45,1,,,,
46,up,2CELLOS,Wake Me Up,47,10,108,,,,
47,-,"James Galway, Mike Mower, Richard Cottle, Laurence Cottle, Ian Thomas, John Parricelli, Neil Angilley, John Graham, Dave O'Higgins, Pete Long, Steve Sidwell, Sid Gauld, John Higginbottom, Skaila Kanga, Chris Haigh & London Telefilmonic Orchestra","My Heart Will Go On (Love Theme from ""Titanic"")",-,47,1,,,,
48,-,Capella Istropolitana & Johannes Wildner,"German Dance No. 3: ""Sleigh Ride""",-,48,1,,,,
49,-,"André Schuen, Berliner Philharmoniker, Christian Van Horn, Christina Landshammer, Kostas Smoriginas, Magdalena Kožená, Rachel Frenkel & Sir Simon Rattle","Carmen, Act 2: ""Votre toast, je peux vouz le rendre""/ ""Toréador, en garde!"" (Escamillo, Carmen, Frasquita, Mercédès, Moralès, Zuniga)",-,49,1,,,,
50,down,2CELLOS,Despacito,21,10,129,,,,
51,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),44,10,105,,,,
52,down,The Piano Guys,Let It Go,46,4,119,,,,
53,-,The Piano Guys,Perfect,-,17,12,,,,
54,-,"Gidon Kremer, Saulus Sondeckis, Lithuanian Chamber Orchestra, Tatjana Grindenko & Alfred Schnittke","Tabula Rasa: I. Ludus (Live from Bonn, 1977)",-,54,1,,,,
55,-,Vanessa Wagner,Für Alina,-,55,1,,,,
56,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,25,19,,,,
57,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,49,11,106,,,,
58,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),50,27,123,,,,
59,down,The Piano Guys,Can't Help Falling in Love,53,29,128,,,,
60,down,Juanes,La Camisa Negra,54,15,99,,,,
61,down,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Katyusha,55,21,85,,,,
62,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),56,12,92,,,,
63,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",57,13,62,,,,
64,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,58,10,77,,,,
65,-,2CELLOS,Il Libro Dell 'Amore (feat. Zucchero),-,41,6,,,,
66,down,Alexandrov Red Army Choir,Moscow Nights,25,25,2,,,,
67,-,Sonya Belousova & Giona Ostinelli,The Witcher Suite: Geralt of Rivia,-,58,2,,,,
68,-,Walter Klien,"Piano Sonata No. 11 In A Major, K. 331: III. Alla Turca - Allegretto",-,30,11,,,,
69,-,"Dame Kiri Te Kanawa, John Pritchard & London Philharmonic Orchestra","Gianni Schicchi, Act III “O mio babbino caro”",-,69,1,,,,
70,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",60,10,40,,,,
71,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,61,16,32,,,,
72,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",62,30,74,,,,
73,down,Escala,Palladio,63,11,43,,,,
74,-,Olivia Belli,Calore,-,74,1,,,,
75,down,Chœurs de l'Armée rouge,La guerre sacrée,36,36,2,,,,
76,down,Alexandrov Red Army Choir,Partisan's Song,38,38,2,,,,
77,-,Canon in D Ensemble,Canon in D (String Quartet),-,31,5,,,,
78,-,"Dagmar Pecková, Prague Philharmonia & Jiří Bělohlávek","Le nozze di Figaro, K. 492: Voi, che sapete (Cherubio)",-,78,1,,,,
79,-,"Berliner Philharmoniker, Chor des Deutschen Staatsoper, Eberhard Friedrich, Magdalena Kožená, Sir Simon Rattle, Vinzenz Weissenburger & Kinderchor der Deutschen Staatsoper Berlin","Carmen, Act 1: ""L'amour est un oiseau rebelle"" (Carmen, Cigarières, Jeunes gens, Dragons)",-,71,3,,,,
80,-,"Petr Čech, Jiří Petrdlík, Prague Charles University Choir & Prague Charles University Art Ensemble","Glagolská mše (Glagolitic Mass), Op. 123: Gospodi pomiluj",-,80,1,,,,
81,-,Ennio Morricone & The Czech National Symphony Orchestra,The Ecstasy of Gold (2016 Version),-,60,4,,,,
82,-,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",-,53,3,,,,
83,-,Luke Richards,A Final Sacrifice,-,83,1,,,,
84,-,Atom Music Audio,Superlative,-,84,1,,,,
85,-,Atom Music Audio,Wanna Live,-,85,1,,,,
86,-,Berliner Philharmoniker & Sir Simon Rattle,Carmen: Prélude,-,51,5,,,,
87,-,Slovak Philharmonic Orchestra & Libor Pesek,"Divertimento No. 1 In D Major, K. 136: III. Presto",-,76,4,,,,
88,-,Atom Music Audio,Dark,-,88,1,,,,
89,-,2CELLOS,Hallelujah,-,54,4,,,,
90,up,Joep Beving,Hanging D,93,90,2,,,,
91,-,"Armand Amar, Julien Carton & The City of Prague Philharmonic Orchestra",Castells,-,91,1,,,,
92,-,"Pavla Brinkova, Vratislav Kadlec, Operetta Studio Orchestra & Miroslav Homolka","Polská krev, Act III, Scene 2: Heleno, Heleno, já hořím hned - Blondýnky sladké (Helena, Dcera statkáře Zaremby, Bronio z Popielů, Přítel hraběte Baraňského)",-,92,1,,,,
93,down,Alexandrov Ensemble,National Anthem of the Ussr,65,10,47,,,,
94,-,Woodkid,Prologue,-,94,1,,,,
95,-,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",-,35,3,,,,
96,-,"Henryk Szeryng, Koninklijk Concertgebouworkest & Bernard Haitink","Violin Concerto in D, Op. 61: 3. Rondo (Allegro)",-,96,1,,,,
97,-,Miklos Spanyi & Silbermann,"Toccata and Fugue In D Minor, BWV 565",-,97,1,,,,
98,down,Andrea Bocelli,Canto della terra,71,22,28,,,,
99,down,"BYU Men's Chorus, Alex Boyé & BYU Philharmonic Orchestra",Baba Yetu,29,17,20,,,,
100,down,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,66,41,41,,,,
