Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,123,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,7,1,125,,,,
3,up,Ludovico Einaudi,Nuvole bianche,3,2,125,,,,
4,down,The Piano Guys,A Thousand Years,2,1,125,,,,
5,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,1,125,,,,
6,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],10,3,125,,,,
7,down,Ludovico Einaudi,Una Mattina,4,1,125,,,,
8,up,Ludovico Einaudi,Divenire,8,5,125,,,,
9,down,Ludovico Einaudi,Fly,6,2,86,,,,
10,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,4,92,,,,
11,up,The Piano Guys,The Cello Song,39,4,122,,,,
12,down,Boston Symphony Orchestra & Rafael Kubelik,"Má Vlast, JB1:112: No. 2 The Moldau (Excerpt) [Excerpt]",11,6,125,,,,
13,up,London Symphony Orchestra & Adrian Leaper,Má vlast: Vltava,15,4,117,,,,
14,down,The Piano Guys,Titanium / Pavane,12,4,124,,,,
15,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,14,2,92,,,,
16,up,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),25,4,50,,,,
17,down,The Piano Guys,Without You,16,5,121,,,,
18,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",17,9,125,,,,
19,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",37,8,123,,,,
20,down,The Piano Guys,What Makes You Beautiful,18,3,125,,,,
21,down,The Piano Guys,Let It Go (Live),19,11,125,,,,
22,down,2CELLOS,Smooth Criminal,20,11,125,,,,
23,-,"Charles K. L. Davis, Stadium Symphony Orchestra of New York & Wilfred Pelletier","Manon: Act II - ""En Ferment Les Yeux"" (Le Rêve)",-,23,1,,,,
24,down,Vanessa-Mae,Destiny (2002 Edit),21,4,118,,,,
25,down,Susan Boyle,I Dreamed a Dream,22,10,121,,,,
26,down,The Piano Guys,Peponi (Paradise),23,9,125,,,,
27,down,2CELLOS,Thunderstruck,24,12,120,,,,
28,down,2CELLOS,Despacito,26,10,119,,,,
29,-,"Czech Symphony Orchestra, Julian Bigg & Susan McCulloch","La Bohème: Act II - ""Quando M'en Vo"" (Musetta's Waltz Song)",-,29,1,,,,
30,-,"Gil Shaham, Neeme Järvi, Gothenburg Symphony Orchestra, Adele Anthony & Erik Risberg",Tabula rasa: I. Ludus. Con moto,-,30,1,,,,
31,-,"Charles K. L. Davis, Stadium Symphony Orchestra of New York & Wilfred Pelletier","La Bohème, Che gelida manina",-,31,1,,,,
32,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,27,10,122,,,,
33,-,"Peter Becker, John Landor & Bulgarian National Radio Symphony Orchestra","Eugen Onegin, Op. 24, Act III: Prince Gremin's Aria",-,33,1,,,,
34,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),29,19,125,,,,
35,-,Dinu Lipatti,"Piano Sonata No. 3 in B Minor, Op. 58: III. Largo",-,35,1,,,,
36,down,Thomas Bergersen,Empire of Angels,30,7,119,,,,
37,-,"Bulgarian National Radio Symphony Orchestra, John Landor & Christine Moore","La Bohème: Act I - ""Si Mi Chiamano Mimi""",-,37,1,,,,
38,-,Vladimir Ashkenazy,"Piano Sonata No. 3 in B Minor, Op. 58: 3. Largo",-,38,1,,,,
39,down,The Piano Guys,Over the Rainbow / Simple Gifts,31,11,105,,,,
40,-,"Charles K. L. Davis, Stadium Symphony Orchestra of New York & Wilfred Pelletier","Manon Lescaut: Act I ""Donna Non Vidi Mai""",-,40,1,,,,
41,down,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": 2. Largo",33,12,86,,,,
42,down,The Piano Guys,Me and My Cello (Happy Together),32,20,122,,,,
43,-,"Bulgarian National Radio Symphony Orchestra, John Landor & Christine Moore","Tosca: Act II - ""Vissi D'arte""",-,43,1,,,,
44,down,The Piano Guys,Lord of the Rings,34,26,124,,,,
45,-,"Czech Symphony Orchestra, Julian Bigg & Steven Page","Carmen: Act II - ""Votre Toast Je Peux Vous Rendre"" (Toreador's Song)",-,45,1,,,,
46,-,"Charles K. L. Davis, Stadium Symphony Orchestra of New York & Wilfred Pelletier","Rigoletto: Act III - ""La Donna e Mobile""",-,46,1,,,,
47,down,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 2. Vltava",13,6,117,,,,
48,down,The Piano Guys,Rolling in the Deep,35,11,117,,,,
49,-,Zoe Bernard & Chillmi,Soft Morning,-,49,1,,,,
50,down,Federico Albanese,We Were There,28,28,2,,,,
51,-,Royal Philharmonic Orchestra & Sir Thomas Beecham,"Peer Gynt, Suite No. 1, Op. 46: In the Hall of the Mountain King",-,51,2,,,,
52,up,"Plácido Domingo, Vienna Boys Choir, Vienna Symphony Orchestra & Helmut Froschauer",Ave Maria,67,52,2,,,,
53,up,Plácido Domingo,West Side Story: Maria,70,53,2,,,,
54,up,"Luis Cobos, Chorus of the Royal Opera House, Covent Garden, Royal Philharmonic Orchestra & Plácido Domingo",Nessun Dorma! from Turandot,71,54,2,,,,
55,up,"Plácido Domingo, Zubin Mehta & Philharmonia Orchestra","Tosca, Act III, E lucevan le stelle",73,55,2,,,,
56,-,Prague Chamber Orchestra,Air on the G String,-,44,1,,,,
57,up,"Plácido Domingo, Nello Santi & London Symphony Orchestra","Rigoletto, Act IV, La donna è mobile (1992 Remastered)",74,57,2,,,,
58,up,RELAX WORLD,In the Rainbow I Will,75,58,2,,,,
59,up,"Adele Anthony, Takuo Yuasa & Ulster Orchestra",Violin Concerto: III. -,78,59,2,,,,
60,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,20,9,,,,
61,-,BBC Philharmonic Orchestra & Gianandrea Noseda,Libuse: Libuse: Prelude,-,61,4,,,,
62,up,"Luciano Pavarotti, National Philharmonic Orchestra & Nicola Rescigno","Tosca, Act III: ""E lucevan le stelle"" (Remastered 2013)",80,41,9,,,,
63,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",81,48,15,,,,
64,-,"Hungarian State Opera House Orchestra, Charles Rosekrans & Maria Spacagna",Madama Butterfly: Un Bel Di Vedremo,-,64,1,,,,
65,-,Oliverose 55,Married Life (Instrumental Version),-,56,1,,,,
66,-,Valery Gergiev & London Symphony Orchestra,"Romeo & Juliet, Op. 64, Act I: Scene XIII, Dance of the Knights",-,23,1,,,,
67,-,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": II. Largo",-,44,7,,,,
68,-,Ilona Eibenschutz,"16 Waltzes, Op. 39: No. 2 in E major - No. 15 in A flat major",-,68,1,,,,
69,-,Richard Edlinger & Zagreb Philharmonic Orchestra,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,62,3,,,,
70,-,Paolo Carlini & Ludovico Enaudi,Due tramonti,-,70,1,,,,
71,-,アディエマス,Adiemus,-,27,21,,,,
72,-,"Bulgarian National Radio Symphony Orchestra, John Landor & Patrick Marques","Tosca: Act III - ""E Lucevan Le Stelle""",-,72,1,,,,
73,down,"George Fortune, Wieslaw Ochman, Miloslav Podskalský, Joanna Borowska, Czech Philharmonic Orchestra & Gerd Albrecht","Armida, Op. 115, B. 206, Act II: Mně nelze čekat dél (Live)",50,50,2,,,,
74,-,"Czech Symphony Orchestra, Julian Bigg & Anne-Marie Owens","Carmen: Act I - ""Habanera""",-,74,1,,,,
75,-,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,-,44,4,,,,
76,-,Silvia Capova,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",-,62,3,,,,
77,-,"Bulgarian National Radio Symphony Orchestra, John Landor & Rachel Rosales","La Traviata: Act III - ""Addio del Passato""",-,77,1,,,,
78,-,André Rieu,Strauss and Co.,-,78,1,,,,
79,-,"Charles K. L. Davis, Stadium Symphony Orchestra of New York & Wilfred Pelletier","Turandot: Act III - ""Nessun Dorma""",-,79,1,,,,
80,-,Paul Mauriat,Love is blue (Re-record),-,60,2,,,,
81,-,Gebhardt & Andreas Mjøs,Back Then,-,81,1,,,,
82,-,Gebhardt & Andreas Mjøs,Soft Folk,-,82,1,,,,
83,-,Gebhardt & Andreas Mjøs,Groove,-,83,1,,,,
84,-,Silvia Capova,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathetique"": II. Adagio cantabile",-,84,1,,,,
85,-,Gebhardt & Andreas Mjøs,MOONBEAM#2 (feat. Mathias Eick),-,85,1,,,,
86,-,Gebhardt & Andreas Mjøs,Less Love,-,86,1,,,,
87,-,Gebhardt & Andreas Mjøs,The EUROPEAN UNION (feat. Pål Hausken & Lars Horntveth),-,87,1,,,,
88,down,The Piano Guys,Just the Way You Are,36,17,114,,,,
89,-,Gebhardt & Andreas Mjøs,Big Apple,-,89,1,,,,
90,-,Gebhardt & Andreas Mjøs,MOONBEAM#1 (feat. Mathias Eick),-,90,1,,,,
91,-,Royal Philharmonic Orchestra & Douglas Bostock,"Slavonic Dances, Op. 72 (Excerpts): Slavonic Dance No. 14 in B flat Major, op. 72 No. 6",-,91,1,,,,
92,-,Khatia Buniatishvili & Renaud Capuçon,"4 Romantic Pieces, Op. 75, B. 150: I. Allegro moderato",-,92,1,,,,
93,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),40,10,95,,,,
94,-,Éder Quartet & Dmitri Shostakovich,Jazz Suite No. 2: VI. Waltz 2,-,94,1,,,,
95,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",38,18,12,,,,
96,-,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",-,23,2,,,,
97,-,Pascal Rogé,Gnossiennes: No. 1 - Lent,-,72,2,,,,
98,-,"Sistine Chapel Choir, Massimo Palombella & Juan Paradell Solé",Misericordes Sicut Pater!,-,98,1,,,,
99,down,The Piano Guys,Let It Go,44,4,109,,,,
100,down,Mary Riddle,Swing That Horn,42,42,2,,,,
