Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,181,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,181,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,179,,,,
4,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,2,147,,,,
5,up,Ludovico Einaudi,Una Mattina,5,1,181,,,,
6,up,London Symphony Orchestra & Adrian Leaper,Má vlast: Vltava,6,4,173,,,,
7,up,The Piano Guys,The Cello Song,8,4,177,,,,
8,up,The Piano Guys,Without You,10,5,177,,,,
9,down,The Piano Guys,What Makes You Beautiful,7,3,181,,,,
10,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",14,8,178,,,,
11,down,The Piano Guys,Titanium / Pavane,9,4,179,,,,
12,up,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 2. Vltava",21,6,171,,,,
13,up,Thomas Bergersen,Empire of Angels,39,7,175,,,,
14,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,5,167,,,,
15,up,Vanessa-Mae,Destiny (2002 Edit),19,4,174,,,,
16,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),11,1,180,,,,
17,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",27,10,77,,,,
18,up,Susan Boyle,I Dreamed a Dream,20,10,176,,,,
19,down,The Piano Guys,Peponi (Paradise),15,9,181,,,,
20,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,36,10,175,,,,
21,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",76,21,17,,,,
22,up,2CELLOS,Despacito,22,10,175,,,,
23,down,2CELLOS,Wake Me Up,18,10,150,,,,
24,down,The Piano Guys,Over the Rainbow / Simple Gifts,23,11,159,,,,
25,up,André Rieu & Johann Strauss Orchestra,The Lonely Shepherd,58,25,17,,,,
26,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",77,9,20,,,,
27,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),24,10,148,,,,
28,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",75,28,30,,,,
29,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,25,11,152,,,,
30,-,Rinaldo Alessandrini & Concerto Italiano,"Brandenburg Concerto No. 3 in G Major, BWV 1048: II. Adagio - III. Allegro",-,30,1,,,,
31,down,The Piano Guys,Rolling in the Deep,26,11,173,,,,
32,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,10,108,,,,
33,up,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),48,4,103,,,,
34,down,The Piano Guys,Let It Go,28,4,165,,,,
35,-,Bamberg Symphony Orchestra & Neeme Järvi,Symphony No. 3 (1971): III.,-,35,1,,,,
36,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",30,13,101,,,,
37,-,"Nicola Benedetti, Ksenija Sidorova, Alexander Sitkovetsky, Leonard Elschenbroich & Alexei Grynyuk",Por una Cabeza (Tango),-,37,1,,,,
38,-,Gregory Poulin & Herman Ringer,Princess Morning,-,38,1,,,,
39,-,Yehudi Menuhin & Bath Festival Chamber Orchestra,"Concerto brandebourgeois No. 3 in G Major, BWV 1048: I. Allegro moderato",-,39,1,,,,
40,down,Jim Hendricks,Debussy: Claire de Lune,35,35,2,,,,
41,-,Berlin Symphony Orchestra & J.Randolph Jones,Rondo. Vivace,-,41,1,,,,
42,down,2CELLOS,Game of Thrones Medley,16,14,43,,,,
43,down,Ludovico Einaudi,Nuvole bianche,33,2,179,,,,
44,down,Escala,Palladio,34,11,72,,,,
45,-,Montana Chamber Orchestra & N. Tonchev,Vivaldi The 4 Seasons (Summer) Iii. Presto,-,45,1,,,,
46,down,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",37,8,51,,,,
47,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",38,30,97,,,,
48,down,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": II. Largo",47,44,11,,,,
49,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,18,31,,,,
50,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,22,28,,,,
51,down,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",12,12,17,,,,
52,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",56,9,173,,,,
53,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,59,25,22,,,,
54,-,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",-,41,9,,,,
55,-,2CELLOS,Seven Nation Army,-,46,7,,,,
56,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,34,7,,,,
57,down,"BYU Men's Chorus, Alex Boyé & BYU Philharmonic Orchestra",Baba Yetu,42,17,34,,,,
58,down,Vanessa-Mae,Storm,44,22,37,,,,
59,-,"Salzburg Mozarteum Orchestra, Kurt Prestel & Salzburg Mozarteum Chorus",Carmina Burana: I. O Fortuna,-,36,6,,,,
60,-,Leonard Bernstein & New York Philharmonic,Adagio for Strings,-,48,3,,,,
61,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,12,127,,,,
62,-,Il Volo & Marcello Rota,My Way (Live),-,53,6,,,,
63,-,Murcof & Vanessa Wagner,In a Landscape (Si Begg Remix),-,63,1,,,,
64,-,Ludovico Einaudi,Divenire,-,5,174,,,,
65,-,London Philharmonic Orchestra & David Parry,"String Quintet In e Major, Op. 13: Minuet",-,65,4,,,,
66,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,23,10,,,,
67,-,Jean-Philippe Goude,Fonquitude,-,61,1,,,,
68,-,The City of Prague Philharmonic Orchestra & James Fitzpatrick,"Adagio for Strings, Op. 11 No. 2",-,33,3,,,,
69,-,Beethoven Orchestra London,Für Elise,-,48,4,,,,
70,down,"Charles Daellenbach, Eugene Watts, Joe Burgstaller, Bernhard Scully, Christopher Lee, Ryan Anthony, Jeff Nelsen, Larry Larson, Brandon Ridenour & Shachar Israel",Ave Verum,17,17,2,,,,
71,up,"Prague Philharmonic Orchestra, Bohumil Kulínský & Antonín Dvořák",Humoresque No. 7 In G Flat Major Op. 101,78,63,4,,,,
72,down,"Max Richter, BBC Philharmonic Orchestra & Rumon Gamba",Laika's Journey,40,40,2,,,,
73,-,Slovak Philharmonic Orchestra & Libor Pesek,"Serenade No. 13 In G Major, K. 525 ""Eine Kleine Nachtmusik"": I. Allegro",-,73,4,,,,
74,-,Jean-Philippe Goude,Picnic Music,-,63,1,,,,
75,-,Tapiola Sinfonietta & Jean Jacques Kantorow,"Tabula rasa for Two Violins, Strings and Prepared Piano (1977): I. Ludus: Con moto",-,75,1,,,,
76,-,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",-,55,2,,,,
77,-,Ludovico Einaudi,Primavera,-,19,107,,,,
78,-,Ólafur Arnalds,TREE,-,78,2,,,,
79,-,2CELLOS,The Show Must Go On,-,33,4,,,,
80,-,Anna Lapwood,"Chevaliers De Sangreal (From ""The Da Vinci Code"") [Transcr. for Organ] - Midnight Sessions at the Royal Albert Hall",-,27,1,,,,
81,-,Tony Ann,RAIN,-,66,1,,,,
82,-,Itzhak Perlman & Samuel Sanders,Sicilienne & Rigaudon - in the style of Francoeur,-,82,1,,,,
83,-,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti","Funiculì, funiculà (Live In Los Angeles / 1994)",-,70,2,,,,
84,down,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,45,45,7,,,,
85,-,The Piano Guys,Something Just Like This / Hungarian Rhapsody,-,51,2,,,,
86,-,"Seiji Ozawa, Yo-Yo Ma, Itzhak Perlman & Boston Symphony Orchestra","Humoresque No. 7 in G-flat Major, Op. 101",-,86,1,,,,
87,-,Anna Maria Alberghetti,"Queen Of The Night Aria (Live On The Ed Sullivan Show, September 6, 1953)",-,32,3,,,,
88,-,Zbigniew Preisner,Lament (feat. Lisa Gerrard) [Radio Edit],-,88,1,,,,
89,-,Andrew Mogrelia & Ukraine National Symphony Orchestra,"Romeo and Juliet, Op. 64: Act I: Dance of the Knights",-,85,2,,,,
90,down,London Symphony Orchestra & André Previn,"Romeo and Juliet, Op. 64, Act I: No. 13, Dance of the Knights",79,52,8,,,,
91,down,Royal Philharmonic Orchestra,"Toccata and Fugue in D minor, BWV 565*: Toccata and Fugue in D minor, BWV 565*",80,80,2,,,,
92,-,"Alfred Deller, Desmond Dupré & John Sothcott",I am a Poor Wayfaring Stranger (Remastered 2023),-,92,1,,,,
93,-,Yo-Yo Ma & Kathryn Stott,"Song Without Words, Op. 109",-,93,1,,,,
94,-,Yo-Yo Ma & Kathryn Stott,Moscow Nights,-,94,1,,,,
95,-,Yo-Yo Ma & Kathryn Stott,Beau Soir,-,95,1,,,,
96,down,2CELLOS,Vivaldi Storm,84,46,6,,,,
97,-,Yo-Yo Ma & Kathryn Stott,"Salut d'amour, Op. 12",-,97,1,,,,
98,-,Yo-Yo Ma & Kathryn Stott,Thaïs: Méditation,-,98,1,,,,
99,down,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,63,63,2,,,,
100,down,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),49,19,26,,,,
