Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tony Osborne,Air of Love,1,1,12,,,,
2,up,Clockwork Orange Music,Whoop,2,1,101,,,,
3,up,Stephane Lo Jacomo,Ride or Die,8,3,30,,,,
4,up,James P. Wilson,What You Gonna Do,9,2,15,,,,
5,up,Adam Steele,Online Existence,5,1,44,,,,
6,up,Thorn Singh,Info Here Now Info,6,6,5,,,,
7,-,Tosca,Suzuki,-,4,30,,,,
8,-,Deepswing,In the Music,-,8,34,,,,
9,-,Christophe Goze & Ravi Prasad,Alai,-,4,28,,,,
10,up,Hot Chip,Ready for the Floor (Extended Version),54,10,19,,,,
11,up,Stardust,Music Sounds Better with You (Radio Edit),11,7,38,,,,
12,up,Samuel Rupert Cole Sutton & Dan Bewick,Transformer,34,3,43,,,,
13,down,Empire of the Sun,Walking On a Dream,4,4,89,,,,
14,up,Disclosure,Latch (feat. Sam Smith),69,2,104,,,,
15,up,"Rupert V.K. Pope, Wesley D. Clarke & Reece K. Gilmore",Duality Effect,23,2,83,,,,
16,-,Owl City,Fireflies (Karaoke Mix),-,16,2,,,,
17,up,Corentin Henri Le Fur,New Generation,66,4,25,,,,
18,-,Max Concors,Descent,-,3,87,,,,
19,up,Hot Chip,Ready for the Floor,61,19,5,,,,
20,-,Tiësto & Charli XCX,Hot In It (Extended Mix) [Mixed],-,7,13,,,,
21,-,Moloko,Sing It Back (Musical Mix),-,21,1,,,,
22,-,RuPaul,Be Someone (feat. Taylor Dayne) [Original Instrumental],-,11,15,,,,
23,up,Eric Lévi,Ameno,24,3,69,,,,
24,-,The Prodigy,Firestarter,-,24,2,,,,
25,-,The Chemical Brothers,Sometimes I Feel So Deserted (Radio Edit),-,25,1,,,,
26,down,"Ty N. Frankel, Evan J. Walsh & Luke Enderle",Quantum Shift,19,3,51,,,,
27,-,Alex Benson,In Control,-,27,4,,,,
28,down,Alex Benson,Elixir,14,5,27,,,,
29,up,Shouse,Love Tonight,29,2,85,,,,
30,-,Les Bisous,China Town,-,30,1,,,,
31,-,"Portishead, Nick Ingman & Orchestra",All Mine,-,5,21,,,,
32,-,The Wanted,Glad You Came (Radio Edit),-,32,3,,,,
33,-,Modjo,Lady (Hear Me Tonight),-,3,103,,,,
34,-,Pepe Deluxé,Before You Leave,-,10,9,,,,
35,-,Mirwais,Naïve Song,-,7,76,,,,
36,-,Yaeji,raingurl,-,4,20,,,,
37,down,Fratta,Pasito a Paso,20,11,39,,,,
38,up,Tricky,For Real,44,17,9,,,,
39,-,Moderat,Rusty Nails,-,7,23,,,,
40,down,Universal Production Music,Rush,3,1,66,,,,
41,-,Erlend Øye,Sudden Rush,-,14,24,,,,
42,down,Brendon Moeller,Following On,33,12,50,,,,
43,-,Mint Royale,Show Me (feat. Posdnuos) [Original American Mix],-,4,7,,,,
44,-,The Knocks,Kiss the Sky (feat. Wyclef Jean) [Acoustic],-,6,53,,,,
45,down,Eiffel 65,Blue (Flume Remix),31,9,15,,,,
46,down,White Town,Your Woman,28,4,98,,,,
47,-,Layzx,Sasuke Uchiha,-,10,12,,,,
48,-,Techila,Banda Chilanga,-,25,24,,,,
49,-,Sumohair,Radio Alegria,-,3,143,,,,
50,-,Röyksopp,Eple,-,8,30,,,,
51,down,Syllarx,Ligue des champions (Dance Remix),32,3,14,,,,
52,down,New Order,Bizarre Love Triangle,21,6,60,,,,
53,-,The Rapture,House of Jealous of Lovers,-,53,1,,,,
54,-,CanDC,Eiffel 65 - Blue (Edit),-,10,20,,,,
55,-,Mylo,In My Arms,-,31,11,,,,
56,-,Benjamin Starnberg,Shop Till You Drop,-,2,36,,,,
57,-,Infraction Music,Over the Mountains,-,41,3,,,,
58,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,5,18,,,,
59,down,DJ Buzz Fuzz,Howareyaaah,10,6,44,,,,
60,down,Formantx,Metropolis,53,34,4,,,,
61,-,Farmacia,Te Puedo Abrazar,-,13,32,,,,
62,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,2,39,,,,
63,down,Iselin Solheim,Saake Faded,50,6,38,,,,
64,-,Sub Focus,Vibration (One More Time),-,1,16,,,,
65,-,Las Ketchup,ASEREJE (TH3OS Remix),-,29,5,,,,
