Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Grupo Marca Registrada,Intro: THE GOAT,1,1,3,,,,
2,up,RÜFÜS DU SOL,Innerbloom,2,1,226,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon),3,2,7,,,,
4,up,Charli XCX,Talk talk,45,4,2,,,,
5,down,Disclosure,Latch (feat. Sam Smith),4,1,168,,,,
6,up,Charli XCX,Sympathy is a knife,50,6,2,,,,
7,up,Charli XCX,Everything is romantic,61,7,2,,,,
8,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,241,,,,
9,up,Charli XCX,365,72,9,2,,,,
10,down,Empire of the Sun,Walking On a Dream,6,2,241,,,,
11,up,Charli XCX,Rewind,67,11,2,,,,
12,up,Charli XCX,"Girl, so confusing",69,12,2,,,,
13,up,Charli XCX,Mean girls,71,13,2,,,,
14,down,Fend & Hector Vargas,Pacas y Pacas,8,6,5,,,,
15,up,Charli XCX,I might say something stupid,65,15,2,,,,
16,down,Years & Years,Desire (Gryffin Remix),9,4,241,,,,
17,down,M83,Midnight City,14,1,240,,,,
18,up,Charli XCX,Apple,74,18,2,,,,
19,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),12,4,171,,,,
20,down,Years & Years,King,10,4,241,,,,
21,down,Chromatics,Girls Just Wanna Have Some,11,11,20,,,,
22,down,Gesaffelstein & The Weeknd,Lost in the Fire,13,1,241,,,,
23,up,Charli XCX,So I,70,23,2,,,,
24,down,Jungle,Back On 74,15,10,5,,,,
25,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],17,4,241,,,,
26,up,Charli XCX,I think about it all the time,78,26,2,,,,
27,down,Manci,ANTRO FRESXN,16,1,22,,,,
28,down,Maria Daniela y Su Sonido Lasser,Pobre Estúpida,22,22,4,,,,
29,down,Kidd Keo,Ma Vie (feat. Yay),18,1,210,,,,
30,down,Duke Dumont,Ocean Drive,20,4,146,,,,
31,-,Charli xcx,Guess,-,31,1,,,,
32,down,Sidewalks and Skeletons,Goth,19,15,74,,,,
33,down,INTERWORLD,Metamorphosis,23,1,96,,,,
34,down,Disclosure,Omen (feat. Sam Smith),25,5,241,,,,
35,down,ZHU,Cocaine Model,24,20,5,,,,
36,-,Charli xcx,Spring breakers,-,36,1,,,,
37,down,Grimes,Genesis,26,7,159,,,,
38,down,YoSoyMatt & Polocorp,La Niña del Volcán (Polocorp Remix) [feat. Eva de Marce],27,1,160,,,,
39,down,RÜFÜS DU SOL,You Were Right,29,8,224,,,,
40,down,Crystal Castles,Vanished,30,17,223,,,,
41,-,Charli xcx,Hello goodbye,-,41,1,,,,
42,down,Daft Punk,Harder Better Faster Stronger,32,28,5,,,,
43,down,Bob Sinclar,World Hold on (Children of the Sky) [Radio Edit] [feat. Steve Edwards],31,30,5,,,,
44,down,"Fred again.., Anderson .Paak & CHIKA",places to be,21,21,3,,,,
45,down,Nsqk,Corazón : Classics,33,26,74,,,,
46,down,M.I.A.,Paper Planes,39,11,241,,,,
47,down,Years & Years,Desire,34,26,239,,,,
48,down,Eternxlkz,SLAY!,35,19,11,,,,
49,down,RÜFÜS DU SOL,On My Knees,41,6,143,,,,
50,down,Chromatics,Girls Just Wanna Have Fun,37,34,15,,,,
51,down,Øneheart & reidenshi,Snowfall,42,7,104,,,,
52,down,M83,Wait,43,18,240,,,,
53,down,Grimes,Oblivion,36,15,241,,,,
54,down,NBSPLV,The Lost Soul Down,40,3,58,,,,
55,down,RÜFÜS DU SOL,Underwater,44,12,167,,,,
56,down,Shouse,Love Tonight (Edit),47,1,181,,,,
57,down,Kordhell,Murder In My Mind,46,1,108,,,,
58,down,VOJ & Narvent,Memory Reboot,48,9,51,,,,
59,down,Moby,Porcelain,52,45,140,,,,
60,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),51,19,201,,,,
61,down,Argy & Omnya,Aria,55,25,29,,,,
62,down,Pastel Ghost,Dark Beach,49,24,103,,,,
63,down,Alan Walker,Alone,54,49,5,,,,
64,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),56,19,241,,,,
65,down,David Guetta,Memories (feat. Kid Cudi),7,4,6,,,,
66,down,Benny Benassi Presents The Biz,Satisfaction,57,15,235,,,,
67,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],66,34,20,,,,
68,down,Kavinsky,Nightcall,53,17,237,,,,
69,down,Ofenbach,Be Mine,60,14,241,,,,
70,down,Hippie Sabotage,Devil Eyes,59,1,241,,,,
71,down,Empire of the Sun,Half Mast,62,38,43,,,,
72,down,RÜFÜS DU SOL,Innerbloom (Radio Edit),58,41,45,,,,
73,down,Jungle,Casio,63,16,241,,,,
74,down,Lewis OfMan,Siesta Freestyle,38,38,4,,,,
75,down,DJane HouseKat,Girls in Luv (feat. Rameez) [Radio Mix],64,9,69,,,,
76,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),28,20,6,,,,
77,down,Crystal Castles,Crimewave (Crystal Castles vs. Health),68,12,241,,,,
78,down,Flume,Never Be Like You (feat. Kai),76,6,191,,,,
79,up,Technotronic,Pump Up the Jam,82,65,5,,,,
80,down,Metronomy,The Look,79,17,241,,,,
81,down,Marconi Union,"Weightless, Pt. 1",75,1,161,,,,
82,up,Bob Sinclar,Love Generation (feat. Gary Pine) [Radio Edit],87,71,5,,,,
83,up,Dxrk ダーク,RAVE,83,1,115,,,,
84,up,Fred again..,Delilah (pull me out of this),84,33,62,,,,
85,up,MoonDeity,Neon Blade,85,9,105,,,,
