Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),2,1,88,,,,
2,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,88,,,,
3,up,Calvin Harris & Disciples,How Deep Is Your Love,20,1,83,,,,
4,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],3,1,88,,,,
5,down,アヴィーチー,Hey Brother,4,2,88,,,,
6,down,Calvin Harris,This Is What You Came For (feat. Rihanna),5,1,86,,,,
7,up,David Guetta,Lovers on the Sun (feat. Sam Martin),13,2,88,,,,
8,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,2,76,,,,
9,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],6,1,88,,,,
10,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),34,5,80,,,,
11,down,David Guetta,Dangerous (feat. Sam Martin),8,3,79,,,,
12,down,DJ Snake,Let Me Love You (feat. Justin Bieber),9,7,88,,,,
13,down,Avicii,The Nights (Felix Jaehn Remix),10,6,88,,,,
14,down,Lost Frequencies,Are You With Me (Radio Edit),11,5,82,,,,
15,down,Clean Bandit,Rather Be (feat. Jess Glynne),14,6,82,,,,
16,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),15,3,82,,,,
17,down,アヴィーチー,Addicted To You,16,12,88,,,,
18,down,Feder,Goodbye [feat. Lyse] [Radio Edit],17,6,84,,,,
19,down,アヴィーチー,Wake Me Up,12,1,88,,,,
20,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],18,6,80,,,,
21,down,AronChupa,I'm an Albatraoz,19,8,82,,,,
22,up,Kygo,Stole the Show (feat. Parson James),68,6,78,,,,
23,down,Icona Pop,I Love It (feat. Charli XCX),21,9,83,,,,
24,down,The Parakit,Save Me (feat. Alden Jacob),22,11,83,,,,
25,up,The Chainsmokers,Closer (feat. Halsey),61,13,74,,,,
26,down,David Guetta,Shot Me Down (feat. Skylar Grey),23,13,79,,,,
27,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],24,20,87,,,,
28,down,Calvin Harris,Blame (feat. John Newman),25,17,86,,,,
29,down,Baauer,Harlem Shake,26,16,86,,,,
30,down,Matt Simons,Catch & Release (Alex Adair Remix),28,10,17,,,,
31,down,David Guetta,Without You (feat. Usher),29,24,88,,,,
32,down,Matt Simons,Catch & Release (Deepend Remix),31,13,84,,,,
33,down,Era Istrefi,Bonbon (Tep No Remix),30,24,88,,,,
34,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],65,21,83,,,,
35,down,Avicii,Waiting For Love,27,16,88,,,,
36,up,Calvin Harris,Outside (feat. Ellie Goulding),37,20,85,,,,
37,down,DJ Snake & Lil Jon,Turn Down for What,32,18,83,,,,
38,down,Clean Bandit,Symphony (feat. Zara Larsson),33,19,82,,,,
39,down,Calvin Harris,My Way,35,20,82,,,,
40,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),36,34,74,,,,
41,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],38,22,85,,,,
42,down,SAINt JHN,Roses (Imanbek Remix),41,1,67,97,2020-01-12,7,2020-05-10
43,down,Duke Dumont,I Got U (feat. Jax Jones),40,36,82,,,,
44,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),42,23,83,,,,
45,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],43,25,85,,,,
46,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),44,26,87,,,,
47,down,Lost Frequencies,Are You With Me (Extended Mix),45,27,87,,,,
48,down,Clean Bandit,Tears (feat. Louisa Johnson),46,28,82,,,,
49,down,Infected Mushroom,Becoming Insane,47,26,81,,,,
50,up,The Chainsmokers,Roses (feat. ROZES),55,29,80,,,,
51,-,Muses Rapt,Spiritual Healing,-,51,1,,,,
52,-,Tengri,Random Alchemy (150 Bpm),-,52,1,,,,
53,-,Pondora,Gondi,-,53,1,,,,
54,-,Rasster,Numb,-,54,1,,,,
55,-,Jon Sine,Final Warning,-,55,1,,,,
56,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],58,43,84,,,,
57,down,David Guetta,2U (feat. Justin Bieber),56,30,80,,,,
58,up,Stromae,Alors on danse (Radio Edit),59,47,37,,,,
59,up,Upgrade,Baileys,62,31,81,,,,
60,up,DJ Snake & AlunaGeorge,You Know You Like It,60,49,78,,,,
61,up,Avicii,Levels (Instrumental Radio Edit),63,47,83,,,,
62,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),64,33,82,,,,
63,up,The Chainsmokers,#SELFIE,67,56,74,,,,
64,up,Axwell Λ Ingrosso,More Than You Know,99,53,75,,,,
65,up,Robin Schulz,Sugar (feat. Francesco Yates),71,35,75,,,,
66,-,Zedd,Clarity (feat. Foxes),-,64,15,,,,
67,up,David Guetta,Turn Me On (feat. Nicki Minaj),94,52,79,,,,
68,-,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],-,66,20,,,,
69,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,24,67,,,,
70,-,Gadi Dahan & Omri Mordehai,Sitar in India,-,42,64,,,,
71,-,Willy William,Ego,-,38,66,,,,
72,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,40,70,,,,
73,-,Clean Bandit & Jess Glynne,Real Love,-,45,56,,,,
74,-,Kygo,Firestone (feat. Conrad Sewell),-,20,64,,,,
75,-,Sam and the Womp,Bom Bom (Radio Edit),-,45,60,,,,
76,-,Clean Bandit,Solo (feat. Demi Lovato),-,44,43,,,,
77,-,Skrillex,Bangarang (feat. Sirah),-,55,34,,,,
78,-,Martin Garrix & Jay Hardway,Wizard,-,64,54,,,,
79,-,アヴィーチー,You Make Me,-,61,51,,,,
80,-,Deorro & Chris Brown,Five More Hours,-,50,39,,,,
81,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,51,51,,,,
82,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,52,48,,,,
83,-,Galantis,No Money,-,48,37,,,,
84,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),70,27,88,,,,
85,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],100,63,62,,,,
86,-,Ava Max,My Head & My Heart (Acoustic),-,86,1,,,,
87,-,TLT & Al Sharif,Feel (Extended Version),-,87,1,,,,
88,-,Cricket & Avaxus,Sahara,-,88,1,,,,
89,-,Kataa,Going Deeper (Qubiko Remix),-,89,1,,,,
90,-,Costa Mee,Around This World (Housenick Remix),-,90,1,,,,
91,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,63,36,,,,
92,up,Dynoro & Gigi D'Agostino,In My Mind,96,37,36,,,,
93,-,kaTaa,Dream,-,93,1,,,,
94,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),89,46,12,,,,
95,up,The Chainsmokers,Paris,97,54,69,,,,
96,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],95,77,17,,,,
97,down,Calvin Harris,Summer,91,14,83,,,,
98,down,The Chainsmokers & Coldplay,Something Just Like This,69,15,81,,,,
99,-,Air & Beth Hirsch,All I Need,-,67,31,,,,
100,-,Galantis,Runaway (U & I),-,56,32,,,,
