Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,187,,,,
2,up,Calvin Harris & Disciples,How Deep Is Your Love,2,1,173,,,,
3,up,David Guetta,Lovers on the Sun (feat. Sam Martin),3,2,187,,,,
4,up,Calvin Harris,This Is What You Came For (feat. Rihanna),4,1,175,,,,
5,-,"נועה קירל, Forever Tel Aviv & Sagi Kariv",פרובוקטיבית,-,1,1,,,,
6,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,2,166,,,,
7,up,David Guetta,Dangerous (feat. Sam Martin),10,3,176,,,,
8,up,Lost Frequencies,Are You With Me (Radio Edit),9,5,174,,,,
9,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",6,4,174,,,,
10,down,Clean Bandit,Rather Be (feat. Jess Glynne),7,6,175,,,,
11,down,David Guetta,Titanium (feat. Sia),8,1,184,,,,
12,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),11,3,175,,,,
13,down,Feder,Goodbye [feat. Lyse] [Radio Edit],12,6,176,,,,
14,down,AronChupa,I'm an Albatraoz,13,8,174,,,,
15,down,Icona Pop,I Love It (feat. Charli XCX),14,9,182,,,,
16,up,Eva Simons,Policeman,16,12,174,,,,
17,down,The Parakit,Save Me (feat. Alden Jacob),15,11,175,,,,
18,up,Eugenio Taicuz,Tibet,50,18,2,,,,
19,down,The Chainsmokers,Closer (feat. Halsey),17,13,155,,,,
20,down,David Guetta,Shot Me Down (feat. Skylar Grey),18,13,173,,,,
21,down,The Chainsmokers & Coldplay,Something Just Like This,19,15,177,,,,
22,down,Baauer,Harlem Shake,20,16,185,,,,
23,down,Calvin Harris,Blame (feat. John Newman),21,17,185,,,,
24,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],22,18,177,,,,
25,down,DJ Snake & Lil Jon,Turn Down for What,23,18,175,,,,
26,down,Calvin Harris,Outside (feat. Ellie Goulding),24,20,183,,,,
27,down,Calvin Harris,My Way,25,20,173,,,,
28,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],26,21,175,,,,
29,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],27,22,184,,,,
30,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),28,23,182,,,,
31,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],29,25,182,,,,
32,up,Infected Mushroom,Becoming Insane,32,26,178,,,,
33,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),30,26,186,,,,
34,down,Lost Frequencies,Are You With Me (Extended Mix),31,27,183,,,,
35,down,Clean Bandit,Tears (feat. Louisa Johnson),33,28,181,,,,
36,down,SAINt JHN,Roses (Imanbek Remix),34,1,146,97,2020-01-12,7,2020-05-10
37,down,Calvin Harris,Summer,36,14,177,,,,
38,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],35,1,187,,,,
39,down,David Guetta,2U (feat. Justin Bieber),37,30,179,,,,
40,down,Upgrade,Baileys,38,31,176,,,,
41,up,"Martin Garrix, Matisse & Sadko & John Martin",Won’t Let You Go,62,41,2,,,,
42,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),39,33,180,,,,
43,down,Offer Nissim,Everybody Needs a Man (feat. Maya Simantov) [Club] [Club],41,34,158,,,,
44,down,Robin Schulz,Sugar (feat. Francesco Yates),42,35,164,,,,
45,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",40,34,165,,,,
46,down,"Nunu, Sagi Kariv & Forever Tel Aviv",Cute Boy,43,1,52,,,,
47,up,Henry Effe,Experiment 001 (Larix Remix),66,47,2,,,,
48,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],44,24,154,,,,
49,down,Willy William,Ego,45,38,150,,,,
50,up,Blondie,Heart of Glass (12-Inch Instrumental Version),70,50,2,,,,
51,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),46,27,187,,,,
52,down,Calvin Harris & Alesso,Under Control (feat. Hurts),47,40,145,,,,
53,down,Gadi Dahan & Omri Mordehai,Sitar in India,48,42,139,,,,
54,-,Mentol,Beautiful Life,-,54,1,,,,
55,up,Kygo,Stole the Show (feat. Parson James),58,6,173,,,,
56,up,Clean Bandit,Symphony (feat. Zara Larsson),76,19,168,,,,
57,down,David Guetta,Without You (feat. Usher),49,24,186,,,,
58,down,Sam and the Womp,Bom Bom (Radio Edit),55,45,131,,,,
59,up,The Chainsmokers,Roses (feat. ROZES),77,29,176,,,,
60,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,60,47,,,,
61,down,Clean Bandit & Jess Glynne,Real Love,56,45,125,,,,
62,-,Eelke Kleijn,Transmission (Joris Voorn Extended Remix),-,62,1,,,,
63,down,Clean Bandit,Solo (feat. Demi Lovato),57,44,102,,,,
64,-,Omri Smadar,"Eize Boker (feat. Zehava Ben) [Remix, Radio Version]",-,64,1,,,,
65,-,Franccz,Sunflower (Remix),-,65,1,,,,
66,-,Stelarik,Raito (Extended Mix),-,66,1,,,,
67,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],73,44,21,,,,
68,down,Galantis,No Money,63,48,84,,,,
69,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),72,51,114,,,,
70,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),75,52,91,,,,
